﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
32;1;3;1:47.377;0;;32.326;0;43.616;0;31.435;0;156.1;6:07.409;09:06:07.409;0:32.326;0:43.616;0:31.435;245.5;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;32.326;43.616;31.435;
32;1;4;1:47.581;0;;31.461;0;44.689;0;31.431;0;155.8;7:54.990;09:07:54.990;0:31.461;0:44.689;0:31.431;249.4;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;31.461;44.689;31.431;
32;1;5;1:53.121;0;;30.729;0;50.616;0;31.776;0;148.2;9:48.111;09:09:48.111;0:30.729;0:50.616;0:31.776;251.2;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;30.729;50.616;31.776;
32;1;6;1:44.170;2;;30.573;0;42.714;0;30.883;2;160.9;11:32.281;09:11:32.281;0:30.573;0:42.714;0:30.883;252.9;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;30.573;42.714;30.883;
32;1;7;1:45.214;0;;30.477;2;42.686;0;32.051;0;159.3;13:17.495;09:13:17.495;0:30.477;0:42.686;0:32.051;254.1;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;30.477;42.686;32.051;
32;1;8;1:46.231;0;;32.162;0;42.636;2;31.433;0;157.8;15:03.726;09:15:03.726;0:32.162;0:42.636;0:31.433;245.5;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;32.162;42.636;31.433;
32;1;9;1:46.186;0;;30.680;0;43.829;0;31.677;0;157.9;16:49.912;09:16:49.912;0:30.680;0:43.829;0:31.677;254.1;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;30.680;43.829;31.677;
32;1;10;1:56.366;0;B;30.626;0;42.709;0;43.031;0;144.1;18:46.278;09:18:46.278;0:30.626;0:42.709;0:43.031;256.5;Lucas MEDINA;;JS P4;;Team Virage;Ligier;GF;30.626;42.709;43.031;
32;2;11;5:03.036;0;;3:33.166;0;51.266;0;38.604;0;55.3;23:49.314;09:23:49.314;3:33.166;0:51.266;0:38.604;158.1;ALIM GESHEV;0:02:59.902;JS P4;;Team Virage;Ligier;GF;213.166;51.266;38.604;
32;2;12;1:57.992;0;;34.317;0;48.025;0;35.650;0;142.1;25:47.306;09:25:47.306;0:34.317;0:48.025;0:35.650;247.1;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;34.317;48.025;35.650;
32;2;13;1:52.639;0;;33.160;0;45.436;0;34.043;0;148.8;27:39.945;09:27:39.945;0:33.160;0:45.436;0:34.043;247.1;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;33.160;45.436;34.043;
32;2;14;1:54.444;0;;32.501;0;46.247;0;35.696;0;146.5;29:34.389;09:29:34.389;0:32.501;0:46.247;0:35.696;250.0;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;32.501;46.247;35.696;
32;2;15;1:53.255;0;;33.417;0;45.621;0;34.217;0;148.0;31:27.644;09:31:27.644;0:33.417;0:45.621;0:34.217;244.9;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;33.417;45.621;34.217;
32;2;16;1:52.627;0;;33.140;0;45.814;0;33.673;0;148.9;33:20.271;09:33:20.271;0:33.140;0:45.814;0:33.673;215.1;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;33.140;45.814;33.673;
32;2;17;1:49.482;0;;32.130;0;44.479;1;32.873;1;153.1;35:09.753;09:35:09.753;0:32.130;0:44.479;0:32.873;247.1;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;32.130;44.479;32.873;
32;2;18;1:52.435;0;;31.904;1;45.961;0;34.570;0;149.1;37:02.188;09:37:02.188;0:31.904;0:45.961;0:34.570;248.3;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;31.904;45.961;34.570;
32;2;19;1:54.280;0;;32.075;0;45.017;0;37.188;0;146.7;38:56.468;09:38:56.468;0:32.075;0:45.017;0:37.188;247.1;ALIM GESHEV;;JS P4;;Team Virage;Ligier;GF;32.075;45.017;37.188;
32;2;20;1:49.716;0;;31.999;0;44.528;0;33.189;0;152.8;40:46.184;09:40:46.184;0:31.999;0:44.528;0:33.189;246.0;ALIM GESHEV;;JS P4;;Team Virage;Ligier;FF;31.999;44.528;33.189;
4;1;1;2:26.610;0;;57.661;0;51.910;0;37.039;0;111.0;2:26.610;09:02:26.610;0:57.661;0:51.910;0:37.039;133.2;Ben CAISLEY;0:00:16.463;JS P4;;Nielsen Racing;Ligier;GF;57.661;51.910;37.039;
4;1;2;1:54.275;0;;33.875;0;47.029;0;33.371;0;146.7;4:20.885;09:04:20.885;0:33.875;0:47.029;0:33.371;240.5;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;33.875;47.029;33.371;
4;1;3;1:51.369;0;;32.094;0;44.832;0;34.443;0;150.5;6:12.254;09:06:12.254;0:32.094;0:44.832;0:34.443;249.4;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;32.094;44.832;34.443;
4;1;4;1:57.643;0;B;32.689;0;44.696;0;40.258;0;142.5;8:09.897;09:08:09.897;0:32.689;0:44.696;0:40.258;249.4;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;32.689;44.696;40.258;
4;1;5;3:32.618;0;;2:15.267;0;44.746;0;32.605;0;78.9;11:42.515;09:11:42.515;2:15.267;0:44.746;0:32.605;178.5;Ben CAISLEY;0:01:47.019;JS P4;;Nielsen Racing;Ligier;GF;135.267;44.746;32.605;
4;1;6;1:49.238;0;;32.202;0;44.458;0;32.578;0;153.5;13:31.753;09:13:31.753;0:32.202;0:44.458;0:32.578;247.7;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;32.202;44.458;32.578;
4;1;7;1:47.737;0;;31.825;0;43.687;0;32.225;0;155.6;15:19.490;09:15:19.490;0:31.825;0:43.687;0:32.225;247.1;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.825;43.687;32.225;
4;1;8;1:47.514;0;;31.615;0;43.624;2;32.275;0;155.9;17:07.004;09:17:07.004;0:31.615;0:43.624;0:32.275;248.8;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.615;43.624;32.275;
4;1;9;1:47.367;2;;31.464;0;43.680;0;32.223;2;156.1;18:54.371;09:18:54.371;0:31.464;0:43.680;0:32.223;247.1;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.464;43.680;32.223;
4;1;10;1:54.555;0;B;31.422;2;44.983;0;38.150;0;146.4;20:48.926;09:20:48.926;0:31.422;0:44.983;0:38.150;247.7;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.422;44.983;38.150;
4;2;11;5:17.506;0;;3:48.525;0;52.576;0;36.405;0;52.8;26:06.432;09:26:06.432;3:48.525;0:52.576;0:36.405;147.3;Logan HANNAH;0:03:14.878;JS P4;;Nielsen Racing;Ligier;GF;228.525;52.576;36.405;
4;2;12;1:53.535;0;;33.720;0;46.023;0;33.792;0;147.7;27:59.967;09:27:59.967;0:33.720;0:46.023;0:33.792;241.6;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;33.720;46.023;33.792;
4;2;13;1:49.580;0;;32.096;0;44.728;0;32.756;0;153.0;29:49.547;09:29:49.547;0:32.096;0:44.728;0:32.756;243.8;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;32.096;44.728;32.756;
4;2;14;1:50.203;0;;32.257;0;44.741;0;33.205;0;152.1;31:39.750;09:31:39.750;0:32.257;0:44.741;0:33.205;244.9;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;32.257;44.741;33.205;
4;2;15;1:49.841;0;;31.952;1;44.627;0;33.262;0;152.6;33:29.591;09:33:29.591;0:31.952;0:44.627;0:33.262;247.7;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.952;44.627;33.262;
4;2;16;1:48.871;0;;31.996;0;44.058;0;32.817;0;154.0;35:18.462;09:35:18.462;0:31.996;0:44.058;0:32.817;248.8;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.996;44.058;32.817;
4;2;17;1:50.984;0;;32.116;0;44.303;0;34.565;0;151.1;37:09.446;09:37:09.446;0:32.116;0:44.303;0:34.565;247.1;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;32.116;44.303;34.565;
4;2;18;1:49.891;0;;32.580;0;44.624;0;32.687;1;152.6;38:59.337;09:38:59.337;0:32.580;0:44.624;0:32.687;248.3;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;32.580;44.624;32.687;
4;2;19;1:49.182;0;;32.479;0;43.981;1;32.722;0;153.6;40:48.519;09:40:48.519;0:32.479;0:43.981;0:32.722;251.7;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;FF;32.479;43.981;32.722;
44;1;1;2:40.327;0;;1:04.039;0;57.043;0;39.245;0;101.5;2:40.327;09:02:40.327;1:04.039;0:57.043;0:39.245;135.3;André VIEIRA;0:00:22.144;JS P4;;ASM Motorsport;Ligier;GF;64.039;57.043;39.245;
44;1;2;2:03.576;0;;36.195;0;50.718;0;36.663;0;135.7;4:43.903;09:04:43.903;0:36.195;0:50.718;0:36.663;238.4;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;36.195;50.718;36.663;
44;1;3;2:12.047;0;B;35.400;0;49.570;0;47.077;0;127.0;6:55.950;09:06:55.950;0:35.400;0:49.570;0:47.077;246.6;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;35.400;49.570;47.077;
44;1;4;5:29.732;0;;4:03.283;0;50.409;0;36.040;0;50.8;12:25.682;09:12:25.682;4:03.283;0:50.409;0:36.040;154.9;André VIEIRA;0:03:30.090;JS P4;;ASM Motorsport;Ligier;GF;243.283;50.409;36.040;
44;1;5;1:57.546;0;;33.735;0;47.850;0;35.961;0;142.6;14:23.228;09:14:23.228;0:33.735;0:47.850;0:35.961;244.3;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;33.735;47.850;35.961;
44;1;6;1:53.642;0;;32.905;0;46.726;0;34.011;0;147.5;16:16.870;09:16:16.870;0:32.905;0:46.726;0:34.011;244.9;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.905;46.726;34.011;
44;1;7;1:53.271;0;;32.814;0;46.768;0;33.689;0;148.0;18:10.141;09:18:10.141;0:32.814;0:46.768;0:33.689;249.4;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.814;46.768;33.689;
44;1;8;1:52.032;0;;32.451;0;45.673;0;33.908;0;149.6;20:02.173;09:20:02.173;0:32.451;0:45.673;0:33.908;249.4;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.451;45.673;33.908;
44;1;9;1:51.765;0;;32.609;0;45.489;0;33.667;0;150.0;21:53.938;09:21:53.938;0:32.609;0:45.489;0:33.667;246.6;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.609;45.489;33.667;
44;1;10;2:02.765;0;B;32.219;0;46.176;0;44.370;0;136.6;23:56.703;09:23:56.703;0:32.219;0:46.176;0:44.370;248.3;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.219;46.176;44.370;
44;1;11;6:59.746;0;;5:37.222;0;48.030;0;34.494;0;39.9;30:56.449;09:30:56.449;5:37.222;0:48.030;0:34.494;154.5;André VIEIRA;0:05:05.735;JS P4;;ASM Motorsport;Ligier;GF;337.222;48.030;34.494;
44;1;12;1:51.952;0;;32.865;0;45.591;0;33.496;0;149.8;32:48.401;09:32:48.401;0:32.865;0:45.591;0:33.496;246.6;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.865;45.591;33.496;
44;1;13;1:50.767;2;;32.372;0;45.018;0;33.377;2;151.4;34:39.168;09:34:39.168;0:32.372;0:45.018;0:33.377;246.6;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.372;45.018;33.377;
44;1;14;1:58.096;0;B;32.005;2;44.858;2;41.233;0;142.0;36:37.264;09:36:37.264;0:32.005;0:44.858;0:41.233;250.0;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.005;44.858;41.233;
44;1;15;3:45.610;0;;2:25.951;0;45.585;0;34.074;0;74.3;40:22.874;09:40:22.874;2:25.951;0:45.585;0:34.074;163.6;André VIEIRA;0:01:57.063;JS P4;;ASM Motorsport;Ligier;FF;145.951;45.585;34.074;
50;1;1;2:42.828;0;;1:00.792;0;1:01.275;0;40.761;0;99.9;2:42.828;09:02:42.828;1:00.792;1:01.275;0:40.761;125.3;Antoine LEPESQUEUX;0:00:14.813;JS2 R;;Les Deux Arbres;Ligier;GF;60.792;61.275;40.761;
50;1;2;2:11.138;0;;38.277;0;55.390;0;37.471;0;127.8;4:53.966;09:04:53.966;0:38.277;0:55.390;0:37.471;180.0;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;38.277;55.390;37.471;
50;1;3;1:59.192;0;;34.878;0;48.779;0;35.535;0;140.7;6:53.158;09:06:53.158;0:34.878;0:48.779;0:35.535;232.3;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;34.878;48.779;35.535;
50;1;4;2:10.171;0;B;35.150;0;47.796;0;47.225;0;128.8;9:03.329;09:09:03.329;0:35.150;0:47.796;0:47.225;231.8;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;35.150;47.796;47.225;
50;1;5;4:56.718;0;;3:32.570;0;47.812;0;36.336;0;56.5;14:00.047;09:14:00.047;3:32.570;0:47.812;0:36.336;168.7;Antoine LEPESQUEUX;0:03:00.793;JS2 R;;Les Deux Arbres;Ligier;GF;212.570;47.812;36.336;
50;1;6;1:55.952;0;;34.128;0;47.385;0;34.439;0;144.6;15:55.999;09:15:55.999;0:34.128;0:47.385;0:34.439;236.8;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;34.128;47.385;34.439;
50;1;7;1:54.926;0;;33.968;0;46.938;0;34.020;0;145.9;17:50.925;09:17:50.925;0:33.968;0:46.938;0:34.020;236.8;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.968;46.938;34.020;
50;1;8;1:54.134;0;;33.934;0;46.438;0;33.762;1;146.9;19:45.059;09:19:45.059;0:33.934;0:46.438;0:33.762;237.9;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.934;46.438;33.762;
50;1;9;1:53.126;0;;33.361;1;45.923;0;33.842;0;148.2;21:38.185;09:21:38.185;0:33.361;0:45.923;0:33.842;237.9;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.361;45.923;33.842;
50;1;10;1:52.764;0;;33.373;0;45.692;1;33.699;0;148.7;23:30.949;09:23:30.949;0:33.373;0:45.692;0:33.699;237.4;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.373;45.692;33.699;
50;1;11;1:52.833;0;;33.255;0;46.032;0;33.546;0;148.6;25:23.782;09:25:23.782;0:33.255;0:46.032;0:33.546;237.4;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.255;46.032;33.546;
50;1;12;2:03.524;0;B;33.421;0;46.468;0;43.635;0;135.7;27:27.306;09:27:27.306;0:33.421;0:46.468;0:43.635;237.4;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.421;46.468;43.635;
50;2;13;4:31.830;0;;3:10.237;0;47.262;0;34.331;0;61.7;31:59.136;09:31:59.136;3:10.237;0:47.262;0:34.331;164.1;Noé DA CUHNA;0:02:39.399;JS2 R;;Les Deux Arbres;Ligier;GF;190.237;47.262;34.331;
50;2;14;1:52.848;0;;33.100;0;45.756;0;33.992;0;148.6;33:51.984;09:33:51.984;0:33.100;0:45.756;0:33.992;238.9;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.100;45.756;33.992;
50;2;15;1:52.016;2;;32.802;0;45.610;2;33.604;0;149.7;35:44.000;09:35:44.000;0:32.802;0:45.610;0:33.604;240.5;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;32.802;45.610;33.604;
50;2;16;1:52.121;0;;33.031;0;45.620;0;33.470;2;149.5;37:36.121;09:37:36.121;0:33.031;0:45.620;0:33.470;239.5;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;33.031;45.620;33.470;
50;2;17;1:52.293;0;;32.727;2;45.807;0;33.759;0;149.3;39:28.414;09:39:28.414;0:32.727;0:45.807;0:33.759;241.1;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;GF;32.727;45.807;33.759;
50;2;18;1:51.957;0;;32.811;0;45.506;0;33.640;0;149.7;41:20.371;09:41:20.371;0:32.811;0:45.506;0:33.640;241.6;Noé DA CUHNA;;JS2 R;;Les Deux Arbres;Ligier;FF;32.811;45.506;33.640;
53;1;1;2:45.850;0;;1:08.085;0;57.060;0;40.705;0;98.1;2:45.850;09:02:45.850;1:08.085;0:57.060;0:40.705;129.2;CINDY GUDET;0:00:24.274;JS2 R;;M Racing;Ligier;GF;68.085;57.060;40.705;
53;1;2;2:05.689;0;;37.583;0;51.687;0;36.419;0;133.4;4:51.539;09:04:51.539;0:37.583;0:51.687;0:36.419;204.9;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;37.583;51.687;36.419;
53;1;3;1:59.118;0;;35.029;0;48.932;0;35.157;0;140.7;6:50.657;09:06:50.657;0:35.029;0:48.932;0:35.157;226.9;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;35.029;48.932;35.157;
53;1;4;1:58.356;0;;35.512;0;48.289;0;34.555;0;141.7;8:49.013;09:08:49.013;0:35.512;0:48.289;0:34.555;237.4;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;35.512;48.289;34.555;
53;1;5;1:53.430;0;;33.306;0;46.381;0;33.743;0;147.8;10:42.443;09:10:42.443;0:33.306;0:46.381;0:33.743;235.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;33.306;46.381;33.743;
53;1;6;1:53.133;0;;33.327;0;46.412;0;33.394;0;148.2;12:35.576;09:12:35.576;0:33.327;0:46.412;0:33.394;235.3;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;33.327;46.412;33.394;
53;1;7;1:54.452;0;;33.272;0;46.329;0;34.851;0;146.5;14:30.028;09:14:30.028;0:33.272;0:46.329;0:34.851;235.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;33.272;46.329;34.851;
53;1;8;1:54.885;0;;33.576;0;47.429;0;33.880;0;145.9;16:24.913;09:16:24.913;0:33.576;0:47.429;0:33.880;235.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;33.576;47.429;33.880;
53;1;9;1:52.633;0;;33.301;0;46.108;0;33.224;0;148.8;18:17.546;09:18:17.546;0:33.301;0:46.108;0:33.224;235.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;33.301;46.108;33.224;
53;1;10;1:52.588;0;;32.902;2;46.090;0;33.596;0;148.9;20:10.134;09:20:10.134;0:32.902;0:46.090;0:33.596;236.3;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;32.902;46.090;33.596;
53;1;11;1:58.893;0;B;33.199;0;45.909;0;39.785;0;141.0;22:09.027;09:22:09.027;0:33.199;0:45.909;0:39.785;236.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;33.199;45.909;39.785;
53;1;12;5:15.647;0;;3:52.934;0;48.956;0;33.757;0;53.1;27:24.674;09:27:24.674;3:52.934;0:48.956;0:33.757;167.7;CINDY GUDET;0:03:21.489;JS2 R;;M Racing;Ligier;GF;232.934;48.956;33.757;
53;1;13;1:51.915;0;;32.983;0;45.622;0;33.310;0;149.8;29:16.589;09:29:16.589;0:32.983;0:45.622;0:33.310;235.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;32.983;45.622;33.310;
53;1;14;1:51.913;0;;33.072;0;45.550;0;33.291;0;149.8;31:08.502;09:31:08.502;0:33.072;0:45.550;0:33.291;236.3;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;33.072;45.550;33.291;
53;1;15;1:51.748;2;;33.122;0;45.479;2;33.147;2;150.0;33:00.250;09:33:00.250;0:33.122;0:45.479;0:33.147;235.3;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;33.122;45.479;33.147;
53;1;16;1:52.849;0;;33.191;0;46.104;0;33.554;0;148.6;34:53.099;09:34:53.099;0:33.191;0:46.104;0:33.554;236.3;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;33.191;46.104;33.554;
53;1;17;1:51.843;0;;32.936;0;45.589;0;33.318;0;149.9;36:44.942;09:36:44.942;0:32.936;0:45.589;0:33.318;235.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;32.936;45.589;33.318;
53;1;18;2:22.581;0;B;33.934;0;46.082;0;1:02.565;0;117.6;39:07.523;09:39:07.523;0:33.934;0:46.082;1:02.565;236.8;CINDY GUDET;;JS2 R;;M Racing;Ligier;GF;33.934;46.082;62.565;
6;1;1;2:30.196;0;;54.462;0;54.899;0;40.835;0;108.3;2:30.196;09:02:30.196;0:54.462;0:54.899;0:40.835;133.8;Iko SEGRET;0:00:12.147;JS P4;;ANS Motorsport;Ligier;GF;54.462;54.899;40.835;
6;1;2;2:01.978;0;;37.139;0;51.171;0;33.668;0;137.4;4:32.174;09:04:32.174;0:37.139;0:51.171;0:33.668;206.1;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;37.139;51.171;33.668;
6;1;3;1:51.959;0;;34.599;0;44.918;0;32.442;0;149.7;6:24.133;09:06:24.133;0:34.599;0:44.918;0:32.442;196.4;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;34.599;44.918;32.442;
6;1;4;1:45.733;0;;31.409;0;43.269;0;31.055;0;158.6;8:09.866;09:08:09.866;0:31.409;0:43.269;0:31.055;242.2;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;31.409;43.269;31.055;
6;1;5;1:44.193;0;;30.623;0;42.585;0;30.985;0;160.9;9:54.059;09:09:54.059;0:30.623;0:42.585;0:30.985;250.0;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.623;42.585;30.985;
6;1;6;1:56.662;0;;30.919;0;50.803;0;34.940;0;143.7;11:50.721;09:11:50.721;0:30.919;0:50.803;0:34.940;250.6;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.919;50.803;34.940;
6;1;7;2:15.872;0;;30.711;0;42.426;0;1:02.735;0;123.4;14:06.593;09:14:06.593;0:30.711;0:42.426;1:02.735;250.0;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.711;42.426;62.735;
6;1;8;1:45.048;0;;30.637;0;43.361;0;31.050;0;159.6;15:51.641;09:15:51.641;0:30.637;0:43.361;0:31.050;247.7;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.637;43.361;31.050;
6;1;9;1:43.562;0;;30.398;2;42.261;0;30.903;2;161.9;17:35.203;09:17:35.203;0:30.398;0:42.261;0:30.903;248.3;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.398;42.261;30.903;
6;1;10;1:44.065;2;;30.694;0;42.289;2;31.082;0;161.1;19:19.268;09:19:19.268;0:30.694;0:42.289;0:31.082;247.7;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.694;42.289;31.082;
6;1;11;1:52.716;0;B;30.860;0;42.606;0;39.250;0;148.7;21:11.984;09:21:11.984;0:30.860;0:42.606;0:39.250;250.6;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.860;42.606;39.250;
6;1;12;8:20.908;0;B;6:57.053;0;44.801;0;39.054;0;33.5;29:32.892;09:29:32.892;6:57.053;0:44.801;0:39.054;178.8;Iko SEGRET;0:06:29.774;JS P4;;ANS Motorsport;Ligier;GF;417.053;44.801;39.054;
6;1;13;3:18.859;0;;2:04.038;0;43.417;0;31.404;0;84.3;32:51.751;09:32:51.751;2:04.038;0:43.417;0:31.404;180.6;Iko SEGRET;0:01:37.337;JS P4;;ANS Motorsport;Ligier;GF;124.038;43.417;31.404;
6;1;14;1:45.328;0;;30.961;0;43.136;0;31.231;0;159.2;34:37.079;09:34:37.079;0:30.961;0:43.136;0:31.231;250.0;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.961;43.136;31.231;
6;1;15;1:44.210;0;;30.630;0;42.440;0;31.140;0;160.9;36:21.289;09:36:21.289;0:30.630;0:42.440;0:31.140;249.4;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.630;42.440;31.140;
6;1;16;1:50.394;0;;30.633;0;42.400;0;37.361;0;151.9;38:11.683;09:38:11.683;0:30.633;0:42.400;0:37.361;250.0;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;GF;30.633;42.400;37.361;
6;1;17;1:49.197;0;;34.820;0;42.784;0;31.593;0;153.5;40:00.880;09:40:00.880;0:34.820;0:42.784;0:31.593;225.5;Iko SEGRET;;JS P4;;ANS Motorsport;Ligier;FF;34.820;42.784;31.593;
60;2;1;2:58.533;0;;1:15.835;0;58.944;0;43.754;0;91.1;2:58.533;09:02:58.533;1:15.835;0:58.944;0:43.754;112.0;Matteo PIANEZZOLA;0:00:31.330;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;75.835;58.944;43.754;
60;2;2;2:17.086;0;;42.115;0;55.796;0;39.175;0;122.3;5:15.619;09:05:15.619;0:42.115;0:55.796;0:39.175;163.9;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;42.115;55.796;39.175;
60;2;3;2:03.803;0;;36.231;0;51.299;0;36.273;0;135.4;7:19.422;09:07:19.422;0:36.231;0:51.299;0:36.273;203.8;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;36.231;51.299;36.273;
60;2;4;1:59.032;0;;35.360;0;48.578;0;35.094;0;140.8;9:18.454;09:09:18.454;0:35.360;0:48.578;0:35.094;208.5;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;35.360;48.578;35.094;
60;2;5;1:55.489;0;;33.995;0;47.228;0;34.266;0;145.2;11:13.943;09:11:13.943;0:33.995;0:47.228;0:34.266;234.3;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.995;47.228;34.266;
60;2;6;1:55.092;0;;33.487;0;47.268;0;34.337;0;145.7;13:09.035;09:13:09.035;0:33.487;0:47.268;0:34.337;238.4;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.487;47.268;34.337;
60;2;7;1:54.893;0;;33.336;0;46.956;0;34.601;0;145.9;15:03.928;09:15:03.928;0:33.336;0:46.956;0:34.601;236.8;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.336;46.956;34.601;
60;2;8;1:53.251;0;;32.917;0;46.652;0;33.682;1;148.0;16:57.179;09:16:57.179;0:32.917;0:46.652;0:33.682;240.0;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;32.917;46.652;33.682;
