﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
66;1;8;1:44.380;0;;30.569;0;41.934;0;31.877;0;160.6;14:09.431;17:14:09.431;0:30.569;0:41.934;0:31.877;250.6;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;30.569;41.934;31.877;
66;1;9;1:53.414;0;B;30.929;0;43.459;0;39.026;0;147.8;16:02.845;17:16:02.845;0:30.929;0:43.459;0:39.026;248.3;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;FF;30.929;43.459;39.026;
7;1;1;2:52.760;0;;1:15.585;0;56.647;0;40.528;0;94.2;2:52.760;17:02:52.760;1:15.585;0:56.647;0:40.528;125.6;Romain FAVRE;0:00:32.817;JS P4;;Inter Europol Competition;Ligier;GF;75.585;56.647;40.528;
7;1;2;1:58.034;0;;37.887;0;48.627;0;31.520;0;142.0;4:50.794;17:04:50.794;0:37.887;0:48.627;0:31.520;173.1;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;37.887;48.627;31.520;
7;1;3;1:44.156;0;;30.777;0;42.354;0;31.025;0;161.0;6:34.950;17:06:34.950;0:30.777;0:42.354;0:31.025;248.3;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.777;42.354;31.025;
7;1;4;1:44.336;0;;30.733;0;42.405;0;31.198;0;160.7;8:19.286;17:08:19.286;0:30.733;0:42.405;0:31.198;250.0;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.733;42.405;31.198;
7;1;5;1:43.790;0;;30.452;0;42.332;0;31.006;0;161.5;10:03.076;17:10:03.076;0:30.452;0:42.332;0:31.006;247.1;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.452;42.332;31.006;
7;1;6;1:44.576;0;;30.510;0;43.112;0;30.954;2;160.3;11:47.652;17:11:47.652;0:30.510;0:43.112;0:30.954;248.8;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.510;43.112;30.954;
7;1;7;1:43.684;2;;30.467;2;42.201;2;31.016;0;161.7;13:31.336;17:13:31.336;0:30.467;0:42.201;0:31.016;247.7;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.467;42.201;31.016;
7;1;8;2:00.570;0;B;30.969;0;46.804;0;42.797;0;139.0;15:31.906;17:15:31.906;0:30.969;0:46.804;0:42.797;248.8;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;FF;30.969;46.804;42.797;
71;2;1;2:06.982;0;;47.821;0;46.140;0;33.021;0;128.1;2:06.982;17:02:06.982;0:47.821;0:46.140;0:33.021;171.2;James WINSLOW;0:00:14.514;JS P4;;Monza Garage SRL;Ligier;GF;47.821;46.140;33.021;
71;2;2;1:47.251;0;;31.858;0;43.836;0;31.557;0;156.3;3:54.233;17:03:54.233;0:31.858;0:43.836;0:31.557;240.5;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.858;43.836;31.557;
71;2;3;1:46.625;0;;31.645;0;43.520;0;31.460;0;157.2;5:40.858;17:05:40.858;0:31.645;0:43.520;0:31.460;243.8;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.645;43.520;31.460;
71;2;4;1:50.826;0;;32.016;0;43.592;0;35.218;0;151.3;7:31.684;17:07:31.684;0:32.016;0:43.592;0:35.218;244.3;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;32.016;43.592;35.218;
71;2;5;1:45.307;2;;30.985;0;42.914;0;31.408;2;159.2;9:16.991;17:09:16.991;0:30.985;0:42.914;0:31.408;244.3;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;30.985;42.914;31.408;
71;2;6;1:45.923;0;;31.042;0;42.815;0;32.066;0;158.3;11:02.914;17:11:02.914;0:31.042;0:42.815;0:32.066;243.8;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.042;42.815;32.066;
71;2;7;1:45.278;0;;31.082;0;42.769;2;31.427;0;159.2;12:48.192;17:12:48.192;0:31.082;0:42.769;0:31.427;245.5;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.082;42.769;31.427;
71;2;8;1:45.413;0;;30.812;2;43.132;0;31.469;0;159.0;14:33.605;17:14:33.605;0:30.812;0:43.132;0:31.469;246.0;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;30.812;43.132;31.469;
71;2;9;1:46.464;0;;30.865;0;44.005;0;31.594;0;157.5;16:20.069;17:16:20.069;0:30.865;0:44.005;0:31.594;243.2;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;FF;30.865;44.005;31.594;
77;1;1;1:57.726;0;;39.340;0;45.525;0;32.861;0;138.2;1:57.726;17:01:57.726;0:39.340;0:45.525;0:32.861;170.1;Ian AGUILERA;0:00:05.102;JS P4;;RLR M Sport;Ligier;GF;39.340;45.525;32.861;
77;1;2;1:46.076;0;;31.520;0;43.216;0;31.340;0;158.0;3:43.802;17:03:43.802;0:31.520;0:43.216;0:31.340;241.6;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;31.520;43.216;31.340;
77;1;3;1:44.106;2;;30.834;0;42.469;0;30.803;2;161.0;5:27.908;17:05:27.908;0:30.834;0:42.469;0:30.803;245.5;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.834;42.469;30.803;
77;1;4;1:44.847;0;;30.479;0;43.049;0;31.319;0;159.9;7:12.755;17:07:12.755;0:30.479;0:43.049;0:31.319;248.3;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.479;43.049;31.319;
77;1;5;1:46.154;0;;30.637;0;43.751;0;31.766;0;157.9;8:58.909;17:08:58.909;0:30.637;0:43.751;0:31.766;248.3;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.637;43.751;31.766;
77;1;6;1:43.927;0;;30.474;2;42.413;2;31.040;0;161.3;10:42.836;17:10:42.836;0:30.474;0:42.413;0:31.040;251.7;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.474;42.413;31.040;
77;1;7;1:44.358;0;;30.651;0;42.532;0;31.175;0;160.7;12:27.194;17:12:27.194;0:30.651;0:42.532;0:31.175;248.3;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.651;42.532;31.175;
77;1;8;1:50.893;0;;30.765;0;47.625;0;32.503;0;151.2;14:18.087;17:14:18.087;0:30.765;0:47.625;0:32.503;248.3;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.765;47.625;32.503;
77;1;9;1:53.544;0;B;30.963;0;42.707;0;39.874;0;147.7;16:11.631;17:16:11.631;0:30.963;0:42.707;0:39.874;246.0;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;FF;30.963;42.707;39.874;
86;2;1;2:35.719;0;;1:04.346;0;53.043;0;38.330;0;104.5;2:35.719;17:02:35.719;1:04.346;0:53.043;0:38.330;145.2;Sita VANMEERT;0:00:26.238;JS2 R;PRO-AM;Les Deux Arbres;Ligier;GF;64.346;53.043;38.330;
86;2;2;1:57.836;0;;34.913;0;48.343;0;34.580;0;142.3;4:33.555;17:04:33.555;0:34.913;0:48.343;0:34.580;227.4;Sita VANMEERT;;JS2 R;PRO-AM;Les Deux Arbres;Ligier;GF;34.913;48.343;34.580;
86;2;3;1:54.595;0;;33.397;0;46.538;0;34.660;0;146.3;6:28.150;17:06:28.150;0:33.397;0:46.538;0:34.660;239.5;Sita VANMEERT;;JS2 R;PRO-AM;Les Deux Arbres;Ligier;GF;33.397;46.538;34.660;
86;2;4;1:53.558;0;;33.413;0;46.098;0;34.047;0;147.6;8:21.708;17:08:21.708;0:33.413;0:46.098;0:34.047;238.9;Sita VANMEERT;;JS2 R;PRO-AM;Les Deux Arbres;Ligier;GF;33.413;46.098;34.047;
86;2;5;1:52.334;0;;32.940;0;45.619;0;33.775;0;149.2;10:14.042;17:10:14.042;0:32.940;0:45.619;0:33.775;240.5;Sita VANMEERT;;JS2 R;PRO-AM;Les Deux Arbres;Ligier;GF;32.940;45.619;33.775;
86;2;6;1:51.759;0;;32.740;0;45.555;0;33.464;2;150.0;12:05.801;17:12:05.801;0:32.740;0:45.555;0:33.464;239.5;Sita VANMEERT;;JS2 R;PRO-AM;Les Deux Arbres;Ligier;GF;32.740;45.555;33.464;
86;2;7;1:51.774;0;;32.669;2;45.535;0;33.570;0;150.0;13:57.575;17:13:57.575;0:32.669;0:45.535;0:33.570;238.9;Sita VANMEERT;;JS2 R;PRO-AM;Les Deux Arbres;Ligier;GF;32.669;45.535;33.570;
86;2;8;1:51.555;2;;32.722;0;45.337;2;33.496;0;150.3;15:49.130;17:15:49.130;0:32.722;0:45.337;0:33.496;238.4;Sita VANMEERT;;JS2 R;PRO-AM;Les Deux Arbres;Ligier;FF;32.722;45.337;33.496;
