﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;1;30;1:53.228;0;;35.984;0;36.082;0;41.162;0;147.9;1:00:16.113;10:39:59.238;0:35.984;0:36.082;0:41.162;231.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;31;1:52.613;2;;35.664;0;35.788;2;41.161;2;148.7;1:02:08.726;10:41:51.851;0:35.664;0:35.788;0:41.161;232.3;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
38;1;32;1:53.221;0;;35.687;0;35.850;0;41.684;0;147.9;1:04:01.947;10:43:45.072;0:35.687;0:35.850;0:41.684;232.8;Julien RODRIGUES;;JS2 R;;HRC;Ligier;
45;1;1;2:04.867;0;;41.551;0;39.008;0;44.308;0;126.4;2:04.867;09:41:47.992;0:41.551;0:39.008;0:44.308;;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;2;1:57.209;0;;37.809;0;37.082;0;42.318;0;142.9;4:02.076;09:43:45.201;0:37.809;0:37.082;0:42.318;223.6;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;3;1:56.456;0;;36.892;0;37.304;0;42.260;0;143.8;5:58.532;09:45:41.657;0:36.892;0:37.304;0:42.260;232.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;4;1:56.793;0;;36.820;0;37.786;0;42.187;0;143.4;7:55.325;09:47:38.450;0:36.820;0:37.786;0:42.187;231.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;5;1:56.089;0;;36.912;0;37.026;0;42.151;0;144.3;9:51.414;09:49:34.539;0:36.912;0:37.026;0:42.151;232.3;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;6;1:56.042;0;;37.026;0;37.032;0;41.984;0;144.4;11:47.456;09:51:30.581;0:37.026;0:37.032;0:41.984;229.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;7;1:56.087;0;;36.709;0;37.257;0;42.121;0;144.3;13:43.543;09:53:26.668;0:36.709;0:37.257;0:42.121;230.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;8;1:56.172;0;;37.100;0;37.080;0;41.992;0;144.2;15:39.715;09:55:22.840;0:37.100;0:37.080;0:41.992;230.3;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;9;1:55.508;0;;36.739;0;36.994;0;41.775;0;145.0;17:35.223;09:57:18.348;0:36.739;0:36.994;0:41.775;229.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;10;2:04.919;0;;40.389;0;40.611;0;43.919;0;134.1;19:40.142;09:59:23.267;0:40.389;0:40.611;0:43.919;229.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;11;2:21.667;0;;42.153;0;38.919;0;1:00.595;0;118.2;22:01.809;10:01:44.934;0:42.153;0:38.919;1:00.595;193.5;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;12;2:28.968;0;;52.957;0;39.759;0;56.252;0;112.4;24:30.777;10:04:13.902;0:52.957;0:39.759;0:56.252;;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;13;1:55.153;2;;36.557;0;36.797;0;41.799;0;145.5;26:25.930;10:06:09.055;0:36.557;0:36.797;0:41.799;231.3;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;14;2:02.916;0;B;36.147;2;36.782;0;49.987;0;136.3;28:28.846;10:08:11.971;0:36.147;0:36.782;0:49.987;234.3;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;15;7:34.687;0;;6:02.044;0;48.350;0;44.293;0;36.8;36:03.533;10:15:46.658;6:02.044;0:48.350;0:44.293;;Mikhaïl MAKAROVSKII;0:05:31.220;JS2 R;;MV2S Racing;Ligier;
45;1;16;1:56.294;0;;37.243;0;37.241;0;41.810;0;144.0;37:59.827;10:17:42.952;0:37.243;0:37.241;0:41.810;226.4;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;17;1:55.614;0;;36.463;0;36.965;0;42.186;0;144.9;39:55.441;10:19:38.566;0:36.463;0:36.965;0:42.186;227.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;18;1:55.817;0;;36.636;0;37.142;0;42.039;0;144.6;41:51.258;10:21:34.383;0:36.636;0:37.142;0:42.039;227.4;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;19;1:55.298;0;;36.582;0;36.781;2;41.935;0;145.3;43:46.556;10:23:29.681;0:36.582;0:36.781;0:41.935;227.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;20;1:58.040;0;;37.376;0;37.931;0;42.733;0;141.9;45:44.596;10:25:27.721;0:37.376;0:37.931;0:42.733;228.3;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;21;2:04.443;0;B;38.066;0;37.734;0;48.643;0;134.6;47:49.039;10:27:32.164;0:38.066;0:37.734;0:48.643;228.3;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;22;2:20.154;0;;59.953;0;37.388;0;42.813;0;119.5;50:09.193;10:29:52.318;0:59.953;0:37.388;0:42.813;;Mikhaïl MAKAROVSKII;0:00:29.816;JS2 R;;MV2S Racing;Ligier;
45;1;23;1:55.353;0;;36.422;0;36.896;0;42.035;0;145.2;52:04.546;10:31:47.671;0:36.422;0:36.896;0:42.035;231.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;24;1:56.687;0;;37.887;0;37.356;0;41.444;2;143.6;54:01.233;10:33:44.358;0:37.887;0:37.356;0:41.444;230.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;25;1:55.670;0;;36.409;0;37.119;0;42.142;0;144.8;55:56.903;10:35:40.028;0:36.409;0:37.119;0:42.142;231.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;26;1:55.842;0;;36.594;0;37.153;0;42.095;0;144.6;57:52.745;10:37:35.870;0:36.594;0:37.153;0:42.095;228.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;27;1:56.354;0;;36.871;0;36.873;0;42.610;0;144.0;59:49.099;10:39:32.224;0:36.871;0:36.873;0:42.610;227.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;28;1:57.039;0;;36.793;0;37.415;0;42.831;0;143.1;1:01:46.138;10:41:29.263;0:36.793;0:37.415;0:42.831;228.3;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;29;1:56.543;0;;37.147;0;37.122;0;42.274;0;143.7;1:03:42.681;10:43:25.806;0:37.147;0:37.122;0:42.274;226.4;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
46;2;1;1:58.829;0;;39.122;0;37.740;0;41.967;0;132.8;1:58.829;09:41:41.954;0:39.122;0:37.740;0:41.967;;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;2;1:54.693;0;;36.475;0;36.883;0;41.335;0;146.0;3:53.522;09:43:36.647;0:36.475;0:36.883;0:41.335;237.4;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;3;1:53.416;0;;36.026;0;36.226;0;41.164;0;147.7;5:46.938;09:45:30.063;0:36.026;0:36.226;0:41.164;235.8;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;4;1:53.606;0;;35.983;0;36.548;0;41.075;0;147.4;7:40.544;09:47:23.669;0:35.983;0:36.548;0:41.075;237.4;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;5;1:54.616;0;;36.213;0;36.212;0;42.191;0;146.1;9:35.160;09:49:18.285;0:36.213;0:36.212;0:42.191;235.3;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;6;1:53.942;0;;36.184;0;36.488;0;41.270;0;147.0;11:29.102;09:51:12.227;0:36.184;0:36.488;0:41.270;229.8;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;7;1:52.658;2;;35.859;0;36.134;2;40.665;2;148.7;13:21.760;09:53:04.885;0:35.859;0:36.134;0:40.665;232.8;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;8;1:52.967;0;;35.796;0;36.172;0;40.999;0;148.3;15:14.727;09:54:57.852;0:35.796;0:36.172;0:40.999;232.8;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;9;1:53.085;0;;35.858;0;36.405;0;40.822;0;148.1;17:07.812;09:56:50.937;0:35.858;0:36.405;0:40.822;232.3;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;10;1:54.993;0;;36.581;0;37.248;0;41.164;0;145.7;19:02.805;09:58:45.930;0:36.581;0:37.248;0:41.164;232.3;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;11;2:55.109;0;;40.494;0;1:02.185;0;1:12.430;0;95.7;21:57.914;10:01:41.039;0:40.494;1:02.185;1:12.430;231.8;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;12;2:29.216;0;;52.367;0;39.770;0;57.079;0;112.3;24:27.130;10:04:10.255;0:52.367;0:39.770;0:57.079;;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;13;1:53.738;0;;35.942;0;36.965;0;40.831;0;147.3;26:20.868;10:06:03.993;0:35.942;0:36.965;0:40.831;233.8;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;14;1:53.085;0;;35.586;2;36.484;0;41.015;0;148.1;28:13.953;10:07:57.078;0:35.586;0:36.484;0:41.015;236.3;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;15;1:58.538;0;B;35.783;0;36.297;0;46.458;0;141.3;30:12.491;10:09:55.616;0:35.783;0:36.297;0:46.458;235.8;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;1;16;3:25.675;0;;2:03.197;0;40.030;0;42.448;0;81.4;33:38.166;10:13:21.291;2:03.197;0:40.030;0:42.448;;Antoine CHAPUS;0:01:33.347;JS2 R;;MV2S Racing;Ligier;
46;1;17;1:55.105;0;;36.704;0;36.415;0;41.986;0;145.5;35:33.271;10:15:16.396;0:36.704;0:36.415;0:41.986;235.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;18;1:54.834;0;;36.400;0;36.575;0;41.859;0;145.9;37:28.105;10:17:11.230;0:36.400;0:36.575;0:41.859;236.8;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;19;1:55.517;0;;36.782;0;37.266;0;41.469;0;145.0;39:23.622;10:19:06.747;0:36.782;0:37.266;0:41.469;227.8;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;20;1:53.500;0;;35.766;1;36.494;0;41.240;0;147.6;41:17.122;10:21:00.247;0:35.766;0:36.494;0:41.240;231.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;21;1:57.085;0;;36.038;0;36.330;0;44.717;0;143.1;43:14.207;10:22:57.332;0:36.038;0:36.330;0:44.717;231.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;22;1:55.154;0;;36.681;0;36.787;0;41.686;0;145.5;45:09.361;10:24:52.486;0:36.681;0:36.787;0:41.686;225.5;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;23;1:54.500;0;;36.364;0;36.810;0;41.326;0;146.3;47:03.861;10:26:46.986;0:36.364;0:36.810;0:41.326;231.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;24;1:54.243;0;;36.205;0;36.674;0;41.364;0;146.6;48:58.104;10:28:41.229;0:36.205;0:36.674;0:41.364;230.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;25;1:54.080;0;;35.949;0;36.453;0;41.678;0;146.8;50:52.184;10:30:35.309;0:35.949;0:36.453;0:41.678;230.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;26;1:54.620;0;;36.118;0;36.673;0;41.829;0;146.1;52:46.804;10:32:29.929;0:36.118;0:36.673;0:41.829;229.8;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;27;1:54.761;0;;36.713;0;36.619;0;41.429;0;146.0;54:41.565;10:34:24.690;0:36.713;0:36.619;0:41.429;227.4;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;28;1:54.461;0;;36.284;0;36.862;0;41.315;0;146.3;56:36.026;10:36:19.151;0:36.284;0:36.862;0:41.315;229.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;29;1:53.890;0;;36.078;0;36.763;0;41.049;1;147.1;58:29.916;10:38:13.041;0:36.078;0:36.763;0:41.049;229.8;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;30;1:53.743;0;;36.281;0;36.266;1;41.196;0;147.3;1:00:23.659;10:40:06.784;0:36.281;0:36.266;0:41.196;229.8;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;31;1:53.940;0;;35.977;0;36.577;0;41.386;0;147.0;1:02:17.599;10:42:00.724;0:35.977;0:36.577;0:41.386;230.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;32;1:54.216;0;;36.141;0;36.723;0;41.352;0;146.7;1:04:11.815;10:43:54.940;0:36.141;0:36.723;0:41.352;230.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
50;1;1;2:04.877;0;;43.021;0;38.077;0;43.779;0;126.4;2:04.877;09:41:48.002;0:43.021;0:38.077;0:43.779;;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;2;1:53.621;0;;36.724;0;36.045;0;40.852;0;147.4;3:58.498;09:43:41.623;0:36.724;0:36.045;0:40.852;237.9;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;3;1:51.303;0;;35.134;0;35.895;0;40.274;0;150.5;5:49.801;09:45:32.926;0:35.134;0:35.895;0:40.274;239.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;4;1:52.369;0;;34.885;0;36.046;0;41.438;0;149.1;7:42.170;09:47:25.295;0:34.885;0:36.046;0:41.438;239.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;5;1:53.003;0;;35.291;0;36.017;0;41.695;0;148.2;9:35.173;09:49:18.298;0:35.291;0:36.017;0:41.695;240.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;6;1:51.458;0;;35.303;0;35.864;0;40.291;0;150.3;11:26.631;09:51:09.756;0:35.303;0:35.864;0:40.291;238.9;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;7;1:50.824;0;;35.061;0;35.586;0;40.177;0;151.1;13:17.455;09:53:00.580;0:35.061;0:35.586;0:40.177;240.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;8;1:52.003;0;;34.789;0;36.485;0;40.729;0;149.6;15:09.458;09:54:52.583;0:34.789;0:36.485;0:40.729;239.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;9;1:51.880;0;;35.311;0;36.138;0;40.431;0;149.7;17:01.338;09:56:44.463;0:35.311;0:36.138;0:40.431;241.1;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;10;1:56.913;0;;36.976;0;38.342;0;41.595;0;143.3;18:58.251;09:58:41.376;0:36.976;0:38.342;0:41.595;239.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;11;2:58.048;0;;42.622;0;1:02.636;0;1:12.790;0;94.1;21:56.299;10:01:39.424;0:42.622;1:02.636;1:12.790;228.3;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;12;2:29.367;0;;50.771;0;41.739;0;56.857;0;112.1;24:25.666;10:04:08.791;0:50.771;0:41.739;0:56.857;157.0;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;13;1:51.684;0;;35.188;0;35.698;0;40.798;0;150.0;26:17.350;10:06:00.475;0:35.188;0:35.698;0:40.798;240.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;14;1:51.748;0;;35.471;0;35.799;0;40.478;0;149.9;28:09.098;10:07:52.223;0:35.471;0:35.799;0:40.478;240.0;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;15;1:51.501;0;;34.747;0;36.093;0;40.661;0;150.2;30:00.599;10:09:43.724;0:34.747;0:36.093;0:40.661;238.9;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;16;1:59.745;0;B;35.147;0;35.721;0;48.877;0;139.9;32:00.344;10:11:43.469;0:35.147;0:35.721;0:48.877;237.9;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;17;3:13.838;0;;1:58.240;0;35.583;0;40.015;0;86.4;35:14.182;10:14:57.307;1:58.240;0:35.583;0:40.015;;Andrea DROMEDARI;0:01:27.430;JS P4;;HP Racing Team;Ligier;
50;1;18;1:51.239;0;;35.327;0;35.593;0;40.319;0;150.6;37:05.421;10:16:48.546;0:35.327;0:35.593;0:40.319;238.9;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;19;1:50.699;0;;34.483;0;35.346;0;40.870;0;151.3;38:56.120;10:18:39.245;0:34.483;0:35.346;0:40.870;238.9;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;20;1:51.105;0;;34.480;2;35.743;0;40.882;0;150.8;40:47.225;10:20:30.350;0:34.480;0:35.743;0:40.882;239.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;21;1:49.953;0;;34.498;0;35.370;0;40.085;0;152.3;42:37.178;10:22:20.303;0:34.498;0:35.370;0:40.085;239.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;22;1:49.515;2;;34.604;0;35.165;2;39.746;2;153.0;44:26.693;10:24:09.818;0:34.604;0:35.165;0:39.746;236.8;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;23;1:50.052;0;;34.748;0;35.178;0;40.126;0;152.2;46:16.745;10:25:59.870;0:34.748;0:35.178;0:40.126;237.9;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;24;1:50.674;0;;34.748;0;35.727;0;40.199;0;151.4;48:07.419;10:27:50.544;0:34.748;0:35.727;0:40.199;237.9;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;25;1:50.570;0;;34.733;0;35.512;0;40.325;0;151.5;49:57.989;10:29:41.114;0:34.733;0:35.512;0:40.325;237.9;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;26;1:50.358;0;;34.953;0;35.530;0;39.875;0;151.8;51:48.347;10:31:31.472;0:34.953;0:35.530;0:39.875;237.9;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;27;1:50.451;0;;34.884;0;35.737;0;39.830;0;151.7;53:38.798;10:33:21.923;0:34.884;0:35.737;0:39.830;237.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;28;1:50.372;0;;34.514;0;35.355;0;40.503;0;151.8;55:29.170;10:35:12.295;0:34.514;0:35.355;0:40.503;238.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;29;1:50.023;0;;34.715;0;35.278;0;40.030;0;152.2;57:19.193;10:37:02.318;0:34.715;0:35.278;0:40.030;238.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;30;1:51.024;0;;35.104;0;35.429;0;40.491;0;150.9;59:10.217;10:38:53.342;0:35.104;0:35.429;0:40.491;241.1;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;31;1:50.607;0;;34.987;0;35.646;0;39.974;0;151.4;1:01:00.824;10:40:43.949;0:34.987;0:35.646;0:39.974;237.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;32;1:50.245;0;;34.728;0;35.401;0;40.116;0;151.9;1:02:51.069;10:42:34.194;0:34.728;0:35.401;0:40.116;237.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;33;1:50.842;0;;35.127;0;35.549;0;40.166;0;151.1;1:04:41.911;10:44:25.036;0:35.127;0:35.549;0:40.166;238.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
66;1;1;1:53.191;0;;35.988;0;36.191;0;41.012;0;139.4;1:53.191;09:41:36.316;0:35.988;0:36.191;0:41.012;;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;2;1:52.313;0;;35.592;0;35.820;0;40.901;0;149.1;3:45.504;09:43:28.629;0:35.592;0:35.820;0:40.901;236.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;3;1:52.134;0;;35.478;0;35.810;0;40.846;0;149.4;5:37.638;09:45:20.763;0:35.478;0:35.810;0:40.846;236.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;4;1:52.389;0;;35.513;0;35.816;0;41.060;0;149.0;7:30.027;09:47:13.152;0:35.513;0:35.816;0:41.060;236.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;5;1:52.340;0;;35.300;0;35.591;0;41.449;0;149.1;9:22.367;09:49:05.492;0:35.300;0:35.591;0:41.449;236.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;6;1:52.328;0;;35.511;0;35.996;0;40.821;0;149.1;11:14.695;09:50:57.820;0:35.511;0:35.996;0:40.821;234.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;7;1:51.835;0;;35.270;0;35.794;0;40.771;0;149.8;13:06.530;09:52:49.655;0:35.270;0:35.794;0:40.771;235.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;8;1:52.263;0;;35.325;0;35.828;0;41.110;0;149.2;14:58.793;09:54:41.918;0:35.325;0:35.828;0:41.110;234.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;9;1:52.035;0;;35.323;0;35.820;0;40.892;0;149.5;16:50.828;09:56:33.953;0:35.323;0:35.820;0:40.892;234.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;10;1:54.229;0;;35.616;0;36.316;0;42.297;0;146.6;18:45.057;09:58:28.182;0:35.616;0:36.316;0:42.297;234.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;11;3:09.069;0;;49.882;0;1:04.774;0;1:14.413;0;88.6;21:54.126;10:01:37.251;0:49.882;1:04.774;1:14.413;229.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;12;2:29.830;0;;49.535;0;43.176;0;57.119;0;111.8;24:23.956;10:04:07.081;0:49.535;0:43.176;0:57.119;167.4;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;13;1:51.490;2;;35.226;0;35.525;0;40.739;0;150.2;26:15.446;10:05:58.571;0:35.226;0:35.525;0:40.739;236.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;14;1:51.852;0;;35.180;2;35.673;0;40.999;0;149.8;28:07.298;10:07:50.423;0:35.180;0:35.673;0:40.999;236.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;15;1:58.699;0;B;35.438;0;35.962;0;47.299;0;141.1;30:05.997;10:09:49.122;0:35.438;0:35.962;0:47.299;235.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;16;3:12.866;0;;1:56.171;0;35.664;0;41.031;0;86.9;33:18.863;10:13:01.988;1:56.171;0:35.664;0:41.031;;Natan BIHEL;0:01:27.610;JS2 R;;M Racing;Ligier;
66;1;17;1:52.048;0;;35.494;0;35.648;0;40.906;0;149.5;35:10.911;10:14:54.036;0:35.494;0:35.648;0:40.906;233.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;18;1:52.253;0;;35.492;0;35.731;0;41.030;0;149.2;37:03.164;10:16:46.289;0:35.492;0:35.731;0:41.030;234.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;19;1:51.801;0;;35.429;0;35.605;0;40.767;0;149.8;38:54.965;10:18:38.090;0:35.429;0:35.605;0:40.767;233.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;20;1:52.225;0;;35.291;0;35.679;0;41.255;0;149.3;40:47.190;10:20:30.315;0:35.291;0:35.679;0:41.255;233.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;21;1:51.978;0;;35.481;0;35.669;0;40.828;0;149.6;42:39.168;10:22:22.293;0:35.481;0:35.669;0:40.828;235.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;22;1:51.865;0;;35.383;0;35.572;0;40.910;0;149.7;44:31.033;10:24:14.158;0:35.383;0:35.572;0:40.910;236.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;23;1:52.030;0;;35.197;0;35.932;0;40.901;0;149.5;46:23.063;10:26:06.188;0:35.197;0:35.932;0:40.901;235.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;24;1:52.359;0;;35.493;0;35.832;0;41.034;0;149.1;48:15.422;10:27:58.547;0:35.493;0:35.832;0:41.034;235.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;25;1:53.006;0;;35.471;0;35.876;0;41.659;0;148.2;50:08.428;10:29:51.553;0:35.471;0:35.876;0:41.659;235.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;26;1:52.325;0;;35.492;0;35.843;0;40.990;0;149.1;52:00.753;10:31:43.878;0:35.492;0:35.843;0:40.990;234.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;27;1:51.844;0;;35.330;0;35.397;2;41.117;0;149.8;53:52.597;10:33:35.722;0:35.330;0:35.397;0:41.117;233.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;28;1:51.681;0;;35.389;0;35.603;0;40.689;2;150.0;55:44.278;10:35:27.403;0:35.389;0:35.603;0:40.689;234.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;29;1:52.217;0;;35.255;0;35.541;0;41.421;0;149.3;57:36.495;10:37:19.620;0:35.255;0:35.541;0:41.421;234.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;30;1:51.874;0;;35.445;0;35.722;0;40.707;0;149.7;59:28.369;10:39:11.494;0:35.445;0:35.722;0:40.707;234.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;31;1:51.831;0;;35.341;0;35.667;0;40.823;0;149.8;1:01:20.200;10:41:03.325;0:35.341;0:35.667;0:40.823;234.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;32;1:52.088;0;;35.391;0;35.604;0;41.093;0;149.4;1:03:12.288;10:42:55.413;0:35.391;0:35.604;0:41.093;234.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
