﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;3;1:56.574;0;;34.304;0;47.628;0;34.642;0;143.8;9:16.632;09:07:43.616;0:34.304;0:47.628;0:34.642;239.5;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;34.304;47.628;34.642;
31;1;4;1:53.843;0;;33.253;0;46.449;0;34.141;0;147.3;11:10.475;09:09:37.459;0:33.253;0:46.449;0:34.141;240.5;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.253;46.449;34.141;
31;1;5;1:52.824;0;;32.879;0;45.861;0;34.084;0;148.6;13:03.299;09:11:30.283;0:32.879;0:45.861;0:34.084;241.1;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.879;45.861;34.084;
31;1;6;1:53.742;0;;33.091;0;46.661;0;33.990;0;147.4;14:57.041;09:13:24.025;0:33.091;0:46.661;0:33.990;241.1;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.091;46.661;33.990;
31;1;7;1:52.466;0;;32.983;0;45.784;2;33.699;0;149.1;16:49.507;09:15:16.491;0:32.983;0:45.784;0:33.699;242.7;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.983;45.784;33.699;
31;1;8;1:52.760;0;;32.838;0;46.045;0;33.877;0;148.7;18:42.267;09:17:09.251;0:32.838;0:46.045;0:33.877;242.2;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.838;46.045;33.877;
31;1;9;1:52.242;2;;32.834;0;45.931;0;33.477;2;149.4;20:34.509;09:19:01.493;0:32.834;0:45.931;0:33.477;242.2;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.834;45.931;33.477;
31;1;10;1:52.629;0;;32.810;2;46.019;0;33.800;0;148.9;22:27.138;09:20:54.122;0:32.810;0:46.019;0:33.800;241.6;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.810;46.019;33.800;
31;1;11;1:59.403;0;;32.837;0;46.217;0;40.349;0;140.4;24:26.541;09:22:53.525;0:32.837;0:46.217;0:40.349;242.7;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;32.837;46.217;40.349;
31;1;12;1:53.273;0;;33.184;0;46.280;0;33.809;0;148.0;26:19.814;09:24:46.798;0:33.184;0:46.280;0:33.809;239.5;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;SF;33.184;46.280;33.809;
31;1;13;2:00.495;0;B;33.981;0;46.760;0;39.754;0;139.1;28:20.309;09:26:47.293;0:33.981;0:46.760;0:39.754;240.0;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;SF;33.981;46.760;39.754;
31;1;14;4:36.986;0;;2:28.769;0;1:14.661;0;53.556;0;60.5;32:57.295;09:31:24.279;2:28.769;1:14.661;0:53.556;170.9;Clément MORENO;0:01:58.657;JS2 R;AM;ANS Motorsport;Ligier;SF;148.769;74.661;53.556;
31;1;15;3:13.667;0;;1:04.958;0;1:14.987;0;53.722;0;86.6;36:10.962;09:34:37.946;1:04.958;1:14.987;0:53.722;;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;SF;64.958;74.987;53.722;
31;1;16;2:59.195;0;;1:03.173;0;1:12.808;0;43.214;0;93.6;39:10.157;09:37:37.141;1:03.173;1:12.808;0:43.214;;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;SF;63.173;72.808;43.214;
31;1;17;2:16.083;0;;39.938;0;54.741;0;41.404;0;123.2;41:26.240;09:39:53.224;0:39.938;0:54.741;0:41.404;189.8;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;39.938;54.741;41.404;
31;1;18;1:56.119;0;;34.001;0;46.912;0;35.206;0;144.4;43:22.359;09:41:49.343;0:34.001;0:46.912;0:35.206;238.4;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;34.001;46.912;35.206;
31;1;19;1:54.250;0;;33.934;0;46.176;0;34.140;0;146.7;45:16.609;09:43:43.593;0:33.934;0:46.176;0:34.140;242.7;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.934;46.176;34.140;
31;1;20;1:53.859;0;;33.023;0;46.469;0;34.367;0;147.2;47:10.468;09:45:37.452;0:33.023;0:46.469;0:34.367;241.6;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.023;46.469;34.367;
31;1;21;6:01.845;0;B;4:18.101;0;54.823;0;48.921;0;46.3;53:12.313;09:51:39.297;4:18.101;0:54.823;0:48.921;240.0;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;SF;258.101;54.823;48.921;
32;1;1;4:16.396;0;B;1:02.601;0;1:33.841;0;1:39.954;0;63.4;4:16.396;09:02:43.380;1:02.601;1:33.841;1:39.954;;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;SF;62.601;93.841;99.954;
32;1;2;3:00.806;0;;1:20.532;0;53.881;0;46.393;0;92.7;7:17.202;09:05:44.186;1:20.532;0:53.881;0:46.393;;Lucas MEDINA;0:00:43.563;JS P4;P/A;Team Virage;Ligier;GF;80.532;53.881;46.393;
32;1;3;1:49.695;0;;32.790;0;44.425;0;32.480;0;152.8;9:06.897;09:07:33.881;0:32.790;0:44.425;0:32.480;249.4;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;32.790;44.425;32.480;
32;1;4;1:47.977;0;;31.482;0;44.051;0;32.444;0;155.3;10:54.874;09:09:21.858;0:31.482;0:44.051;0:32.444;256.5;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.482;44.051;32.444;
32;1;5;1:47.917;0;;31.424;0;44.477;0;32.016;0;155.4;12:42.791;09:11:09.775;0:31.424;0:44.477;0:32.016;252.9;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.424;44.477;32.016;
32;1;6;1:48.373;0;;32.182;0;43.968;0;32.223;0;154.7;14:31.164;09:12:58.148;0:32.182;0:43.968;0:32.223;247.1;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;32.182;43.968;32.223;
32;1;7;1:46.856;2;;31.200;0;43.831;1;31.825;2;156.9;16:18.020;09:14:45.004;0:31.200;0:43.831;0:31.825;255.3;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.200;43.831;31.825;
32;1;8;1:47.177;0;;31.144;1;44.038;0;31.995;0;156.4;18:05.197;09:16:32.181;0:31.144;0:44.038;0:31.995;254.7;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.144;44.038;31.995;
32;1;9;1:48.367;0;;31.908;0;44.420;0;32.039;0;154.7;19:53.564;09:18:20.548;0:31.908;0:44.420;0:32.039;248.3;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.908;44.420;32.039;
32;1;10;1:47.466;0;;31.276;0;44.018;0;32.172;0;156.0;21:41.030;09:20:08.014;0:31.276;0:44.018;0:32.172;253.5;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.276;44.018;32.172;
32;1;11;1:52.891;0;;31.350;0;48.858;0;32.683;0;148.5;23:33.921;09:22:00.905;0:31.350;0:48.858;0:32.683;252.3;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.350;48.858;32.683;
32;1;12;1:49.342;0;;31.742;0;45.000;0;32.600;0;153.3;25:23.263;09:23:50.247;0:31.742;0:45.000;0:32.600;248.8;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.742;45.000;32.600;
32;1;13;1:50.074;0;;31.604;0;45.105;0;33.365;0;152.3;27:13.337;09:25:40.321;0:31.604;0:45.105;0:33.365;248.3;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;SF;31.604;45.105;33.365;
32;1;14;2:34.945;0;B;32.039;0;1:10.412;0;52.494;0;108.2;29:48.282;09:28:15.266;0:32.039;1:10.412;0:52.494;247.7;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;SF;32.039;70.412;52.494;
32;2;15;4:24.508;0;;2:52.756;0;55.941;0;35.811;0;63.4;34:12.790;09:32:39.774;2:52.756;0:55.941;0:35.811;177.6;Alim GESHEV;0:02:22.533;JS P4;P/A;Team Virage;Ligier;SF;172.756;55.941;35.811;
32;2;16;2:05.057;0;;37.461;0;46.027;0;41.569;0;134.1;36:17.847;09:34:44.831;0:37.461;0:46.027;0:41.569;177.3;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;SF;37.461;46.027;41.569;
32;2;17;2:58.930;0;;1:04.870;0;1:12.835;0;41.225;0;93.7;39:16.777;09:37:43.761;1:04.870;1:12.835;0:41.225;;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;SF;64.870;72.835;41.225;
32;2;18;2:12.793;0;;40.016;0;54.806;0;37.971;0;126.3;41:29.570;09:39:56.554;0:40.016;0:54.806;0:37.971;142.3;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;40.016;54.806;37.971;
32;2;19;1:53.269;0;;32.650;0;46.814;0;33.805;0;148.0;43:22.839;09:41:49.823;0:32.650;0:46.814;0:33.805;250.0;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;32.650;46.814;33.805;
32;2;20;1:52.781;0;;32.160;0;46.739;0;33.882;0;148.7;45:15.620;09:43:42.604;0:32.160;0:46.739;0:33.882;253.5;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;32.160;46.739;33.882;
32;2;21;2:08.071;0;B;32.401;0;48.966;0;46.704;0;130.9;47:23.691;09:45:50.675;0:32.401;0:48.966;0:46.704;248.3;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;32.401;48.966;46.704;
32;2;22;4:13.801;0;;2:13.035;0;1:09.053;0;51.713;0;66.1;51:37.492;09:50:04.476;2:13.035;1:09.053;0:51.713;164.4;Alim GESHEV;0:01:40.588;JS P4;P/A;Team Virage;Ligier;SF;133.035;69.053;51.713;
32;2;23;2:23.964;0;;53.120;0;50.387;0;40.457;0;116.5;54:01.456;09:52:28.440;0:53.120;0:50.387;0:40.457;;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;53.120;50.387;40.457;
32;2;24;1:48.548;0;;32.028;0;44.280;0;32.240;0;154.4;55:50.004;09:54:16.988;0:32.028;0:44.280;0:32.240;250.6;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;32.028;44.280;32.240;
32;2;25;1:47.512;0;;31.355;0;43.927;0;32.230;0;155.9;57:37.516;09:56:04.500;0:31.355;0:43.927;0:32.230;252.9;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.355;43.927;32.230;
32;2;26;1:47.588;0;;31.077;2;44.441;0;32.070;1;155.8;59:25.104;09:57:52.088;0:31.077;0:44.441;0:32.070;254.1;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.077;44.441;32.070;
32;2;27;1:47.391;0;;31.215;0;43.825;2;32.351;0;156.1;1:01:12.495;09:59:39.479;0:31.215;0:43.825;0:32.351;252.9;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;FF;31.215;43.825;32.351;
4;1;1;4:12.892;0;B;1:00.560;0;1:33.294;0;1:39.038;0;64.3;4:12.892;09:02:39.876;1:00.560;1:33.294;1:39.038;;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;SF;60.560;93.294;99.038;
4;1;2;3:03.342;0;;1:21.801;0;54.462;0;47.079;0;91.4;7:16.234;09:05:43.218;1:21.801;0:54.462;0:47.079;;Ben CAISLEY;0:00:43.723;JS P4;;Nielsen Racing;Ligier;GF;81.801;54.462;47.079;
4;1;3;1:50.260;0;;32.099;0;45.547;0;32.614;0;152.1;9:06.494;09:07:33.478;0:32.099;0:45.547;0:32.614;254.1;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;32.099;45.547;32.614;
4;1;4;1:47.705;0;;31.578;0;43.885;0;32.242;0;155.7;10:54.199;09:09:21.183;0:31.578;0:43.885;0:32.242;254.7;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.578;43.885;32.242;
4;1;5;1:48.858;0;;31.984;0;44.470;0;32.404;0;154.0;12:43.057;09:11:10.041;0:31.984;0:44.470;0:32.404;258.4;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.984;44.470;32.404;
4;1;6;1:47.539;0;;31.722;0;43.838;0;31.979;0;155.9;14:30.596;09:12:57.580;0:31.722;0:43.838;0:31.979;255.3;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.722;43.838;31.979;
4;1;7;1:46.688;2;;31.379;0;43.411;2;31.898;2;157.1;16:17.284;09:14:44.268;0:31.379;0:43.411;0:31.898;248.8;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.379;43.411;31.898;
4;1;8;1:47.992;0;;31.344;0;44.391;0;32.257;0;155.2;18:05.276;09:16:32.260;0:31.344;0:44.391;0:32.257;251.7;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.344;44.391;32.257;
4;1;9;1:47.528;0;;31.629;0;43.927;0;31.972;0;155.9;19:52.804;09:18:19.788;0:31.629;0:43.927;0:31.972;247.1;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.629;43.927;31.972;
4;1;10;1:47.158;0;;31.506;0;43.723;0;31.929;0;156.5;21:39.962;09:20:06.946;0:31.506;0:43.723;0:31.929;250.0;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.506;43.723;31.929;
4;1;11;1:47.430;0;;31.266;1;43.838;0;32.326;0;156.1;23:27.392;09:21:54.376;0:31.266;0:43.838;0:32.326;249.4;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.266;43.838;32.326;
4;1;12;1:47.711;0;;31.586;0;43.914;0;32.211;0;155.6;25:15.103;09:23:42.087;0:31.586;0:43.914;0:32.211;248.8;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.586;43.914;32.211;
4;1;13;1:58.231;0;B;31.443;0;46.708;0;40.080;0;141.8;27:13.334;09:25:40.318;0:31.443;0:46.708;0:40.080;249.4;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;SF;31.443;46.708;40.080;
4;2;14;4:10.557;0;;2:50.844;0;46.307;0;33.406;0;66.9;31:23.891;09:29:50.875;2:50.844;0:46.307;0:33.406;154.1;Logan HANNAH;0:02:19.929;JS P4;;Nielsen Racing;Ligier;SF;170.844;46.307;33.406;
4;2;15;1:51.221;0;;32.982;0;44.843;0;33.396;0;150.7;33:15.112;09:31:42.096;0:32.982;0:44.843;0:33.396;243.8;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;SF;32.982;44.843;33.396;
4;2;16;2:58.905;0;;50.529;0;1:15.579;0;52.797;0;93.7;36:14.017;09:34:41.001;0:50.529;1:15.579;0:52.797;;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;SF;50.529;75.579;52.797;
4;2;17;2:59.378;0;;1:04.377;0;1:12.694;0;42.307;0;93.5;39:13.395;09:37:40.379;1:04.377;1:12.694;0:42.307;;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;SF;64.377;72.694;42.307;
4;2;18;2:14.098;0;;39.441;0;55.665;0;38.992;0;125.0;41:27.493;09:39:54.477;0:39.441;0:55.665;0:38.992;196.7;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;39.441;55.665;38.992;
4;2;19;1:53.678;0;;34.191;0;46.682;0;32.805;0;147.5;43:21.171;09:41:48.155;0:34.191;0:46.682;0:32.805;240.5;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;34.191;46.682;32.805;
4;2;20;1:47.913;0;;31.403;0;44.114;0;32.396;0;155.4;45:09.084;09:43:36.068;0:31.403;0:44.114;0:32.396;249.4;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.403;44.114;32.396;
4;2;21;1:47.271;0;;31.527;0;43.629;0;32.115;1;156.3;46:56.355;09:45:23.339;0:31.527;0:43.629;0:32.115;250.6;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.527;43.629;32.115;
4;2;22;2:12.457;0;;31.210;2;43.453;1;57.794;0;126.6;49:08.812;09:47:35.796;0:31.210;0:43.453;0:57.794;250.0;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;SF;31.210;43.453;57.794;
4;2;23;2:31.121;0;;35.325;0;1:03.726;0;52.070;0;110.9;51:39.933;09:50:06.917;0:35.325;1:03.726;0:52.070;204.2;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;SF;35.325;63.726;52.070;
4;2;24;2:22.163;0;;53.200;0;49.481;0;39.482;0;117.9;54:02.096;09:52:29.080;0:53.200;0:49.481;0:39.482;;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;53.200;49.481;39.482;
4;2;25;1:49.942;0;;32.732;0;44.960;0;32.250;0;152.5;55:52.038;09:54:19.022;0:32.732;0:44.960;0:32.250;253.5;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;32.732;44.960;32.250;
4;2;26;1:48.053;0;;31.528;0;44.166;0;32.359;0;155.2;57:40.091;09:56:07.075;0:31.528;0:44.166;0:32.359;251.2;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.528;44.166;32.359;
4;2;27;1:47.983;0;;31.541;0;44.085;0;32.357;0;155.3;59:28.074;09:57:55.058;0:31.541;0:44.085;0:32.357;250.6;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.541;44.085;32.357;
4;2;28;1:48.320;0;;31.625;0;44.266;0;32.429;0;154.8;1:01:16.394;09:59:43.378;0:31.625;0:44.266;0:32.429;251.2;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;FF;31.625;44.266;32.429;
44;1;1;4:18.145;0;B;1:03.515;0;1:33.739;0;1:40.891;0;63.0;4:18.145;09:02:45.129;1:03.515;1:33.739;1:40.891;;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;SF;63.515;93.739;100.891;
44;1;2;3:00.524;0;;1:19.663;0;54.114;0;46.747;0;92.9;7:18.669;09:05:45.653;1:19.663;0:54.114;0:46.747;;André VIEIRA;0:00:43.432;JS P4;;ASM Motorsport;Ligier;GF;79.663;54.114;46.747;
44;1;3;1:55.058;0;;33.232;0;47.045;0;34.781;0;145.7;9:13.727;09:07:40.711;0:33.232;0:47.045;0:34.781;248.3;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;33.232;47.045;34.781;
44;1;4;1:53.857;0;;32.823;0;46.537;0;34.497;0;147.2;11:07.584;09:09:34.568;0:32.823;0:46.537;0:34.497;247.1;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.823;46.537;34.497;
44;1;5;1:52.948;0;;32.576;0;45.926;0;34.446;0;148.4;13:00.532;09:11:27.516;0:32.576;0:45.926;0:34.446;245.5;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.576;45.926;34.446;
44;1;6;1:52.172;0;;32.637;0;45.393;0;34.142;0;149.5;14:52.704;09:13:19.688;0:32.637;0:45.393;0:34.142;243.8;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.637;45.393;34.142;
44;1;7;1:51.629;0;;32.235;0;45.451;0;33.943;0;150.2;16:44.333;09:15:11.317;0:32.235;0:45.451;0:33.943;244.9;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.235;45.451;33.943;
44;1;8;1:51.070;0;;32.250;0;45.003;0;33.817;0;150.9;18:35.403;09:17:02.387;0:32.250;0:45.003;0:33.817;244.9;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.250;45.003;33.817;
44;1;9;1:50.695;0;;32.260;0;44.685;2;33.750;0;151.5;20:26.098;09:18:53.082;0:32.260;0:44.685;0:33.750;244.3;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.260;44.685;33.750;
44;1;10;1:49.965;2;;32.028;2;44.761;0;33.176;2;152.5;22:16.063;09:20:43.047;0:32.028;0:44.761;0:33.176;244.9;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.028;44.761;33.176;
44;1;11;1:50.978;0;;32.175;0;44.894;0;33.909;0;151.1;24:07.041;09:22:34.025;0:32.175;0:44.894;0:33.909;244.3;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.175;44.894;33.909;
44;1;12;1:51.232;0;;32.046;0;45.511;0;33.675;0;150.7;25:58.273;09:24:25.257;0:32.046;0:45.511;0:33.675;243.8;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.046;45.511;33.675;
44;1;13;2:09.653;0;;37.073;0;56.813;0;35.767;0;129.3;28:07.926;09:26:34.910;0:37.073;0:56.813;0:35.767;244.3;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;SF;37.073;56.813;35.767;
44;1;14;2:05.766;0;B;34.542;0;48.306;0;42.918;0;133.3;30:13.692;09:28:40.676;0:34.542;0:48.306;0:42.918;225.9;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;SF;34.542;48.306;42.918;
44;1;15;4:19.928;0;;2:58.388;0;47.070;0;34.470;0;64.5;34:33.620;09:33:00.604;2:58.388;0:47.070;0:34.470;169.0;André VIEIRA;0:02:30.026;JS P4;;ASM Motorsport;Ligier;SF;178.388;47.070;34.470;
44;1;16;1:52.842;0;;33.389;0;45.669;0;33.784;0;148.6;36:26.462;09:34:53.446;0:33.389;0:45.669;0:33.784;240.5;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;SF;33.389;45.669;33.784;
44;1;17;2:53.122;0;;1:00.499;0;1:11.523;0;41.100;0;96.8;39:19.584;09:37:46.568;1:00.499;1:11.523;0:41.100;;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;SF;60.499;71.523;41.100;
44;1;18;2:12.166;0;;41.289;0;53.713;0;37.164;0;126.8;41:31.750;09:39:58.734;0:41.289;0:53.713;0:37.164;136.2;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;41.289;53.713;37.164;
44;1;19;1:54.371;0;;32.484;0;46.931;0;34.956;0;146.6;43:26.121;09:41:53.105;0:32.484;0:46.931;0:34.956;248.8;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.484;46.931;34.956;
44;1;20;1:53.053;0;;32.325;0;46.568;0;34.160;0;148.3;45:19.174;09:43:46.158;0:32.325;0:46.568;0:34.160;254.1;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.325;46.568;34.160;
44;1;21;1:52.276;0;;32.723;0;45.271;0;34.282;0;149.3;47:11.450;09:45:38.434;0:32.723;0:45.271;0:34.282;252.3;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.723;45.271;34.282;
44;1;22;1:58.413;0;;32.628;0;46.600;0;39.185;0;141.6;49:09.863;09:47:36.847;0:32.628;0:46.600;0:39.185;236.8;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;SF;32.628;46.600;39.185;
44;1;23;2:30.736;0;;36.268;0;1:02.688;0;51.780;0;111.2;51:40.599;09:50:07.583;0:36.268;1:02.688;0:51.780;216.0;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;SF;36.268;62.688;51.780;
44;1;24;2:22.240;0;;53.123;0;49.953;0;39.164;0;117.9;54:02.839;09:52:29.823;0:53.123;0:49.953;0:39.164;;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;53.123;49.953;39.164;
44;1;25;1:53.563;0;;33.022;0;45.994;0;34.547;0;147.6;55:56.402;09:54:23.386;0:33.022;0:45.994;0:34.547;250.0;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;33.022;45.994;34.547;
44;1;26;1:52.387;0;;32.627;0;45.512;0;34.248;0;149.2;57:48.789;09:56:15.773;0:32.627;0:45.512;0:34.248;245.5;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.627;45.512;34.248;
44;1;27;1:52.167;0;;32.805;0;45.250;0;34.112;0;149.5;59:40.956;09:58:07.940;0:32.805;0:45.250;0:34.112;243.8;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.805;45.250;34.112;
44;1;28;1:52.760;0;;32.724;0;45.538;0;34.498;0;148.7;1:01:33.716;10:00:00.700;0:32.724;0:45.538;0:34.498;243.2;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;FF;32.724;45.538;34.498;
50;1;1;4:25.863;0;B;1:08.410;0;1:32.994;0;1:44.459;0;61.2;4:25.863;09:02:52.847;1:08.410;1:32.994;1:44.459;;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;SF;68.410;92.994;104.459;
50;1;2;2:56.156;0;;1:16.110;0;55.354;0;44.692;0;95.2;7:22.019;09:05:49.003;1:16.110;0:55.354;0:44.692;126.2;Antoine LEPESQUEUX;0:00:42.080;JS2 R;;Les Deux Arbres;Ligier;GF;76.110;55.354;44.692;
50;1;3;1:55.999;0;;34.362;0;47.305;0;34.332;0;144.5;9:18.018;09:07:45.002;0:34.362;0:47.305;0:34.332;233.3;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;34.362;47.305;34.332;
50;1;4;1:53.645;0;;33.206;0;46.228;0;34.211;0;147.5;11:11.663;09:09:38.647;0:33.206;0:46.228;0:34.211;242.7;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.206;46.228;34.211;
50;1;5;1:53.222;0;;32.926;0;46.195;0;34.101;0;148.1;13:04.885;09:11:31.869;0:32.926;0:46.195;0:34.101;244.3;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;32.926;46.195;34.101;
50;1;6;1:53.015;0;;32.934;0;46.115;0;33.966;0;148.3;14:57.900;09:13:24.884;0:32.934;0:46.115;0:33.966;242.7;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;32.934;46.115;33.966;
50;1;7;1:52.821;0;;32.929;0;45.993;0;33.899;0;148.6;16:50.721;09:15:17.705;0:32.929;0:45.993;0:33.899;243.2;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;32.929;45.993;33.899;
50;1;8;1:52.767;0;;33.037;0;45.834;0;33.896;0;148.7;18:43.488;09:17:10.472;0:33.037;0:45.834;0:33.896;242.7;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;33.037;45.834;33.896;
50;1;9;1:52.202;2;;32.808;2;45.670;2;33.724;1;149.4;20:35.690;09:19:02.674;0:32.808;0:45.670;0:33.724;241.6;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;32.808;45.670;33.724;
50;1;10;1:52.396;0;;32.814;0;45.822;0;33.760;0;149.2;22:28.086;09:20:55.070;0:32.814;0:45.822;0:33.760;242.7;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;32.814;45.822;33.760;
50;1;11;1:53.328;0;;32.999;0;46.047;0;34.282;0;147.9;24:21.414;09:22:48.398;0:32.999;0:46.047;0:34.282;243.2;Antoine LEPESQUEUX;;JS2 R;;Les Deux Arbres;Ligier;GF;32.999;46.047;34.282;
