﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
45;1;5;2:12.578;0;;42.158;0;42.501;0;47.919;0;126.3;11:53.929;08:41:53.929;0:42.158;0:42.501;0:47.919;224.1;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;6;2:12.885;0;;41.803;0;43.280;0;47.802;0;126.1;14:06.814;08:44:06.814;0:41.803;0:43.280;0:47.802;224.5;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;7;2:11.896;0;;42.601;0;40.620;0;48.675;0;127.0;16:18.710;08:46:18.710;0:42.601;0:40.620;0:48.675;226.9;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;8;2:21.611;0;B;39.586;0;41.468;0;1:00.557;0;118.3;18:40.321;08:48:40.321;0:39.586;0:41.468;1:00.557;229.3;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;9;4:05.366;0;;2:39.714;0;39.818;0;45.834;0;68.3;22:45.687;08:52:45.687;2:39.714;0:39.818;0:45.834;;Mikhaïl MAKAROVSKII;0:02:08.138;JS2 R;;MV2S Racing;Ligier;
45;1;10;2:05.383;0;;39.381;0;40.485;0;45.517;0;133.6;24:51.070;08:54:51.070;0:39.381;0:40.485;0:45.517;227.4;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;11;2:01.086;0;;38.079;0;38.639;0;44.368;0;138.3;26:52.156;08:56:52.156;0:38.079;0:38.639;0:44.368;226.9;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;12;2:00.057;0;;38.127;0;38.776;0;43.154;0;139.5;28:52.213;08:58:52.213;0:38.127;0:38.776;0:43.154;226.9;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;13;2:00.949;0;;37.810;0;38.561;0;44.578;0;138.5;30:53.162;09:00:53.162;0:37.810;0:38.561;0:44.578;233.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;14;1:59.704;0;;37.209;0;38.838;0;43.657;0;139.9;32:52.866;09:02:52.866;0:37.209;0:38.838;0:43.657;229.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;15;2:00.140;0;;38.165;0;38.427;0;43.548;0;139.4;34:53.006;09:04:53.006;0:38.165;0:38.427;0:43.548;226.9;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;16;2:00.077;0;;37.747;0;38.083;0;44.247;0;139.5;36:53.083;09:06:53.083;0:37.747;0:38.083;0:44.247;228.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;17;1:58.977;0;;37.171;0;37.815;0;43.991;0;140.8;38:52.060;09:08:52.060;0:37.171;0:37.815;0:43.991;228.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;18;1:58.727;0;;37.016;0;37.842;0;43.869;0;141.1;40:50.787;09:10:50.787;0:37.016;0:37.842;0:43.869;229.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;19;1:59.030;0;;37.287;0;38.498;0;43.245;0;140.7;42:49.817;09:12:49.817;0:37.287;0:38.498;0:43.245;228.3;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;20;2:10.945;0;;36.764;0;37.729;0;56.452;0;127.9;45:00.762;09:15:00.762;0:36.764;0:37.729;0:56.452;232.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;21;1:58.207;0;;36.609;2;38.132;0;43.466;0;141.7;46:58.969;09:16:58.969;0:36.609;0:38.132;0:43.466;233.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;22;1:57.447;2;;36.701;0;37.822;0;42.924;2;142.6;48:56.416;09:18:56.416;0:36.701;0:37.822;0:42.924;231.3;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;23;1:59.946;0;;36.872;0;38.979;0;44.095;0;139.7;50:56.362;09:20:56.362;0:36.872;0:38.979;0:44.095;231.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;24;1:58.818;0;;37.093;0;38.108;0;43.617;0;141.0;52:55.180;09:22:55.180;0:37.093;0:38.108;0:43.617;232.3;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;25;1:57.777;0;;37.354;0;37.487;2;42.936;0;142.2;54:52.957;09:24:52.957;0:37.354;0:37.487;0:42.936;230.8;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
45;1;26;2:16.580;0;B;38.627;0;40.080;0;57.873;0;122.6;57:09.537;09:27:09.537;0:38.627;0:40.080;0:57.873;230.3;Mikhaïl MAKAROVSKII;;JS2 R;;MV2S Racing;Ligier;
46;2;1;2:39.800;0;;1:07.931;0;44.523;0;47.346;0;98.8;2:39.800;08:32:39.800;1:07.931;0:44.523;0:47.346;;Gaëtan ESSART;0:00:25.659;JS2 R;;MV2S Racing;Ligier;
46;2;2;2:05.675;0;;40.180;0;40.665;0;44.830;0;133.3;4:45.475;08:34:45.475;0:40.180;0:40.665;0:44.830;223.6;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;3;2:00.739;0;;38.848;0;38.455;0;43.436;0;138.7;6:46.214;08:36:46.214;0:38.848;0:38.455;0:43.436;229.3;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;4;1:58.089;0;;38.072;0;37.683;0;42.334;0;141.8;8:44.303;08:38:44.303;0:38.072;0:37.683;0:42.334;230.3;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;5;1:58.058;0;;38.070;0;37.792;0;42.196;0;141.9;10:42.361;08:40:42.361;0:38.070;0:37.792;0:42.196;233.8;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;6;1:56.327;0;;36.945;0;37.084;0;42.298;0;144.0;12:38.688;08:42:38.688;0:36.945;0:37.084;0:42.298;229.3;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;7;1:57.062;0;;37.106;0;37.619;0;42.337;0;143.1;14:35.750;08:44:35.750;0:37.106;0:37.619;0:42.337;229.8;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;8;2:03.371;0;B;36.782;0;36.767;0;49.822;0;135.8;16:39.121;08:46:39.121;0:36.782;0:36.767;0:49.822;228.3;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;9;3:57.782;0;;2:35.415;0;37.384;0;44.983;0;70.4;20:36.903;08:50:36.903;2:35.415;0:37.384;0:44.983;;Gaëtan ESSART;0:02:00.403;JS2 R;;MV2S Racing;Ligier;
46;2;10;1:54.958;0;;36.597;0;36.685;0;41.676;0;145.7;22:31.861;08:52:31.861;0:36.597;0:36.685;0:41.676;229.8;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;11;1:57.203;0;;38.473;0;37.130;0;41.600;0;142.9;24:29.064;08:54:29.064;0:38.473;0:37.130;0:41.600;232.3;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;12;1:53.862;2;;36.085;2;36.363;0;41.414;2;147.1;26:22.926;08:56:22.926;0:36.085;0:36.363;0:41.414;232.3;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;13;1:54.505;0;;36.624;0;36.339;2;41.542;0;146.3;28:17.431;08:58:17.431;0:36.624;0:36.339;0:41.542;231.8;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;2;14;2:08.068;0;B;39.504;0;37.777;0;50.787;0;130.8;30:25.499;09:00:25.499;0:39.504;0:37.777;0:50.787;233.8;Gaëtan ESSART;;JS2 R;;MV2S Racing;Ligier;
46;1;15;3:51.139;0;;2:26.384;0;40.430;0;44.325;0;72.5;34:16.638;09:04:16.638;2:26.384;0:40.430;0:44.325;;Antoine CHAPUS;0:01:53.628;JS2 R;;MV2S Racing;Ligier;
46;1;16;2:02.592;0;;38.389;0;38.729;0;45.474;0;136.6;36:19.230;09:06:19.230;0:38.389;0:38.729;0:45.474;225.9;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;17;1:56.710;0;;37.436;0;36.861;0;42.413;0;143.5;38:15.940;09:08:15.940;0:37.436;0:36.861;0:42.413;231.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;18;1:57.941;0;;37.316;0;37.603;0;43.022;0;142.0;40:13.881;09:10:13.881;0:37.316;0:37.603;0:43.022;228.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;19;1:55.940;0;;37.029;0;36.793;0;42.118;0;144.5;42:09.821;09:12:09.821;0:37.029;0:36.793;0:42.118;229.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;20;1:56.336;0;;36.942;0;37.110;0;42.284;0;144.0;44:06.157;09:14:06.157;0:36.942;0:37.110;0:42.284;230.8;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;21;1:56.897;0;;36.526;0;38.349;0;42.022;0;143.3;46:03.054;09:16:03.054;0:36.526;0:38.349;0:42.022;231.8;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;22;1:56.592;0;;36.640;0;38.035;0;41.917;0;143.7;47:59.646;09:17:59.646;0:36.640;0:38.035;0:41.917;230.8;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;23;1:55.543;0;;36.965;0;36.890;0;41.688;1;145.0;49:55.189;09:19:55.189;0:36.965;0:36.890;0:41.688;229.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;24;1:54.818;0;;36.330;1;36.522;1;41.966;0;145.9;51:50.007;09:21:50.007;0:36.330;0:36.522;0:41.966;228.8;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;25;1:55.341;0;;36.787;0;36.734;0;41.820;0;145.2;53:45.348;09:23:45.348;0:36.787;0:36.734;0:41.820;227.4;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;26;1:55.312;0;;36.648;0;36.673;0;41.991;0;145.3;55:40.660;09:25:40.660;0:36.648;0:36.673;0:41.991;229.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;27;1:55.365;0;;36.882;0;36.633;0;41.850;0;145.2;57:36.025;09:27:36.025;0:36.882;0:36.633;0:41.850;229.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
46;1;28;2:12.103;0;B;39.261;0;38.901;0;53.941;0;126.8;59:48.128;09:29:48.128;0:39.261;0:38.901;0:53.941;228.3;Antoine CHAPUS;;JS2 R;;MV2S Racing;Ligier;
50;1;1;2:28.877;0;;57.876;0;43.544;0;47.457;0;106.0;2:28.877;08:32:28.877;0:57.876;0:43.544;0:47.457;;Andrea DROMEDARI;0:00:14.120;JS P4;;HP Racing Team;Ligier;
50;1;2;1:59.663;0;;38.544;0;37.967;0;43.152;0;140.0;4:28.540;08:34:28.540;0:38.544;0:37.967;0:43.152;226.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;3;1:54.625;0;;36.629;0;36.695;0;41.301;0;146.1;6:23.165;08:36:23.165;0:36.629;0:36.695;0:41.301;232.8;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;4;1:51.766;0;;35.213;0;35.927;0;40.626;0;149.9;8:14.931;08:38:14.931;0:35.213;0:35.927;0:40.626;236.3;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;5;1:51.859;0;;35.382;0;35.674;0;40.803;0;149.7;10:06.790;08:40:06.790;0:35.382;0:35.674;0:40.803;239.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;6;1:51.811;0;;35.378;0;35.833;0;40.600;0;149.8;11:58.601;08:41:58.601;0:35.378;0:35.833;0:40.600;237.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;7;1:52.470;0;;36.514;0;35.632;0;40.324;0;148.9;13:51.071;08:43:51.071;0:36.514;0:35.632;0:40.324;237.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;8;1:51.223;0;;35.115;0;35.698;0;40.410;0;150.6;15:42.294;08:45:42.294;0:35.115;0:35.698;0:40.410;235.8;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;9;1:59.077;0;B;35.002;0;35.900;0;48.175;0;140.7;17:41.371;08:47:41.371;0:35.002;0:35.900;0:48.175;234.3;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;10;5:37.718;0;;4:18.749;0;36.631;0;42.338;0;49.6;23:19.089;08:53:19.089;4:18.749;0:36.631;0:42.338;;Andrea DROMEDARI;0:03:46.096;JS P4;;HP Racing Team;Ligier;
50;1;11;1:51.800;0;;35.219;0;35.892;0;40.689;0;149.8;25:10.889;08:55:10.889;0:35.219;0:35.892;0:40.689;235.8;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;12;1:50.822;0;;34.776;0;35.702;0;40.344;0;151.2;27:01.711;08:57:01.711;0:34.776;0:35.702;0:40.344;237.9;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;13;1:50.886;0;;35.028;0;35.679;0;40.179;0;151.1;28:52.597;08:58:52.597;0:35.028;0:35.679;0:40.179;238.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;14;1:53.347;0;;34.723;0;37.154;0;41.470;0;147.8;30:45.944;09:00:45.944;0:34.723;0:37.154;0:41.470;240.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;15;1:50.122;0;;34.518;0;35.326;0;40.278;0;152.1;32:36.066;09:02:36.066;0:34.518;0:35.326;0:40.278;237.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;16;1:50.318;0;;34.504;0;35.076;0;40.738;0;151.8;34:26.384;09:04:26.384;0:34.504;0:35.076;0:40.738;237.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;17;1:52.011;0;;34.701;0;35.090;0;42.220;0;149.5;36:18.395;09:06:18.395;0:34.701;0:35.090;0:42.220;235.8;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;18;1:49.975;0;;34.784;0;35.255;0;39.936;0;152.3;38:08.370;09:08:08.370;0:34.784;0:35.255;0:39.936;234.8;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;19;2:02.500;0;B;35.165;0;37.243;0;50.092;0;136.7;40:10.870;09:10:10.870;0:35.165;0:37.243;0:50.092;237.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;20;3:50.810;0;;2:32.102;0;37.455;0;41.253;0;72.6;44:01.680;09:14:01.680;2:32.102;0:37.455;0:41.253;;Andrea DROMEDARI;0:02:01.426;JS P4;;HP Racing Team;Ligier;
50;1;21;1:49.387;0;;34.617;0;35.055;0;39.715;0;153.1;45:51.067;09:15:51.067;0:34.617;0:35.055;0:39.715;239.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;22;1:48.608;0;;34.214;0;34.845;0;39.549;0;154.2;47:39.675;09:17:39.675;0:34.214;0:34.845;0:39.549;240.0;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;23;1:48.747;0;;34.317;0;34.999;0;39.431;0;154.0;49:28.422;09:19:28.422;0:34.317;0:34.999;0:39.431;238.4;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;24;1:48.039;2;;34.131;0;34.540;2;39.368;2;155.0;51:16.461;09:21:16.461;0:34.131;0:34.540;0:39.368;238.9;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;25;1:48.657;0;;34.279;0;34.883;0;39.495;0;154.2;53:05.118;09:23:05.118;0:34.279;0:34.883;0:39.495;239.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;26;1:48.633;0;;34.217;0;34.694;0;39.722;0;154.2;54:53.751;09:24:53.751;0:34.217;0:34.694;0:39.722;240.0;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;27;1:56.881;0;;35.917;0;36.658;0;44.306;0;143.3;56:50.632;09:26:50.632;0:35.917;0:36.658;0:44.306;239.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;28;1:48.994;0;;34.251;0;35.125;0;39.618;0;153.7;58:39.626;09:28:39.626;0:34.251;0:35.125;0:39.618;238.9;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
50;1;29;1:49.097;0;;34.105;2;34.683;0;40.309;0;153.5;1:00:28.723;09:30:28.723;0:34.105;0:34.683;0:40.309;239.5;Andrea DROMEDARI;;JS P4;;HP Racing Team;Ligier;
66;1;1;2:21.270;0;;53.910;0;41.882;0;45.478;0;111.7;2:21.270;08:32:21.270;0:53.910;0:41.882;0:45.478;;Natan BIHEL;0:00:11.124;JS2 R;;M Racing;Ligier;
66;1;2;1:58.630;0;;38.562;0;37.629;0;42.439;0;141.2;4:19.900;08:34:19.900;0:38.562;0:37.629;0:42.439;226.9;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;3;1:55.609;0;;37.243;0;36.538;0;41.828;0;144.9;6:15.509;08:36:15.509;0:37.243;0:36.538;0:41.828;229.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;4;1:53.822;0;;36.210;0;36.005;0;41.607;0;147.2;8:09.331;08:38:09.331;0:36.210;0:36.005;0:41.607;231.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;5;1:53.666;0;;36.075;0;36.262;0;41.329;0;147.4;10:02.997;08:40:02.997;0:36.075;0:36.262;0:41.329;231.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;6;2:07.163;0;B;38.159;0;39.475;0;49.529;0;131.7;12:10.160;08:42:10.160;0:38.159;0:39.475;0:49.529;231.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;7;4:03.595;0;;2:45.603;0;36.128;0;41.864;0;68.8;16:13.755;08:46:13.755;2:45.603;0:36.128;0:41.864;;Natan BIHEL;0:02:16.508;JS2 R;;M Racing;Ligier;
66;1;8;1:53.941;0;;35.977;0;36.424;0;41.540;0;147.0;18:07.696;08:48:07.696;0:35.977;0:36.424;0:41.540;232.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;9;1:52.995;0;;35.723;0;36.122;0;41.150;0;148.2;20:00.691;08:50:00.691;0:35.723;0:36.122;0:41.150;235.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;10;1:52.998;0;;36.075;0;35.833;0;41.090;0;148.2;21:53.689;08:51:53.689;0:36.075;0:35.833;0:41.090;233.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;11;1:53.714;0;;35.570;0;35.910;0;42.234;0;147.3;23:47.403;08:53:47.403;0:35.570;0:35.910;0:42.234;231.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;12;1:53.709;0;;35.421;0;36.525;0;41.763;0;147.3;25:41.112;08:55:41.112;0:35.421;0:36.525;0:41.763;236.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;13;1:58.582;0;;35.794;0;39.246;0;43.542;0;141.3;27:39.694;08:57:39.694;0:35.794;0:39.246;0:43.542;232.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;14;1:52.644;0;;35.502;0;35.890;0;41.252;0;148.7;29:32.338;08:59:32.338;0:35.502;0:35.890;0:41.252;234.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;15;1:52.010;0;;35.181;2;35.727;0;41.102;0;149.5;31:24.348;09:01:24.348;0:35.181;0:35.727;0:41.102;235.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;16;2:00.193;0;B;35.544;0;35.864;0;48.785;0;139.4;33:24.541;09:03:24.541;0:35.544;0:35.864;0:48.785;235.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;17;5:15.395;0;;3:56.328;0;37.555;0;41.512;0;53.1;38:39.936;09:08:39.936;3:56.328;0:37.555;0:41.512;;Natan BIHEL;0:03:26.249;JS2 R;;M Racing;Ligier;
66;1;18;1:52.547;0;;35.796;0;35.829;0;40.922;2;148.8;40:32.483;09:10:32.483;0:35.796;0:35.829;0:40.922;232.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;19;1:52.749;0;;35.767;0;35.806;0;41.176;0;148.6;42:25.232;09:12:25.232;0:35.767;0:35.806;0:41.176;233.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;20;1:52.349;0;;35.483;0;35.806;0;41.060;0;149.1;44:17.581;09:14:17.581;0:35.483;0:35.806;0:41.060;235.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;21;2:32.742;0;B;36.830;0;52.140;0;1:03.772;0;109.7;46:50.323;09:16:50.323;0:36.830;0:52.140;1:03.772;237.9;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;22;5:32.294;0;;4:14.643;0;36.345;0;41.306;0;50.4;52:22.617;09:22:22.617;4:14.643;0:36.345;0:41.306;;Natan BIHEL;0:03:44.320;JS2 R;;M Racing;Ligier;
66;1;23;1:53.970;0;;36.905;0;36.130;0;40.935;0;147.0;54:16.587;09:24:16.587;0:36.905;0:36.130;0:40.935;238.4;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;24;1:52.697;0;;35.525;0;35.845;0;41.327;0;148.6;56:09.284;09:26:09.284;0:35.525;0:35.845;0:41.327;234.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;25;1:51.947;2;;35.273;0;35.644;2;41.030;0;149.6;58:01.231;09:28:01.231;0:35.273;0:35.644;0:41.030;234.8;Natan BIHEL;;JS2 R;;M Racing;Ligier;
66;1;26;2:30.284;0;B;53.270;0;42.009;0;55.005;0;111.5;1:00:31.515;09:30:31.515;0:53.270;0:42.009;0:55.005;235.3;Natan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;1;2:34.713;0;;56.418;0;47.267;0;51.028;0;102.0;2:34.713;08:32:34.713;0:56.418;0:47.267;0:51.028;;Erwan BIHEL;0:00:08.057;JS2 R;;M Racing;Ligier;
69;1;2;2:12.581;0;;44.210;0;42.535;0;45.836;0;126.3;4:47.294;08:34:47.294;0:44.210;0:42.535;0:45.836;208.5;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;3;2:01.686;0;;39.166;0;38.499;0;44.021;0;137.7;6:48.980;08:36:48.980;0:39.166;0:38.499;0:44.021;230.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;4;2:01.268;0;;38.146;0;38.224;0;44.898;0;138.1;8:50.248;08:38:50.248;0:38.146;0:38.224;0:44.898;230.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;5;1:58.586;0;;38.016;0;37.448;0;43.122;0;141.3;10:48.834;08:40:48.834;0:38.016;0:37.448;0:43.122;227.4;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;6;1:58.985;0;;38.291;0;37.806;0;42.888;0;140.8;12:47.819;08:42:47.819;0:38.291;0:37.806;0:42.888;234.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;7;2:13.183;0;B;37.767;0;37.580;0;57.836;0;125.8;15:01.002;08:45:01.002;0:37.767;0:37.580;0:57.836;232.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;8;4:20.901;0;;2:58.158;0;38.644;0;44.099;0;64.2;19:21.903;08:49:21.903;2:58.158;0:38.644;0:44.099;;Erwan BIHEL;0:02:24.469;JS2 R;;M Racing;Ligier;
69;1;9;1:58.546;0;;37.573;0;37.828;0;43.145;0;141.3;21:20.449;08:51:20.449;0:37.573;0:37.828;0:43.145;225.0;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;10;1:58.516;0;;38.518;0;37.004;0;42.994;0;141.3;23:18.965;08:53:18.965;0:38.518;0:37.004;0:42.994;227.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;11;1:56.489;0;;36.859;0;36.866;0;42.764;0;143.8;25:15.454;08:55:15.454;0:36.859;0:36.866;0:42.764;228.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;12;1:57.759;0;;36.993;0;36.980;0;43.786;0;142.2;27:13.213;08:57:13.213;0:36.993;0:36.980;0:43.786;229.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;13;1:57.431;0;;37.421;0;36.885;0;43.125;0;142.6;29:10.644;08:59:10.644;0:37.421;0:36.885;0:43.125;225.0;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;14;2:10.739;0;B;38.332;0;37.446;0;54.961;0;128.1;31:21.383;09:01:21.383;0:38.332;0:37.446;0:54.961;228.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;15;5:32.074;0;;4:10.778;0;37.244;0;44.052;0;50.4;36:53.457;09:06:53.457;4:10.778;0:37.244;0:44.052;;Erwan BIHEL;0:03:36.937;JS2 R;;M Racing;Ligier;
69;1;16;2:01.981;0;;37.637;0;39.774;0;44.570;0;137.3;38:55.438;09:08:55.438;0:37.637;0:39.774;0:44.570;233.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;17;1:58.083;0;;37.422;0;37.367;0;43.294;0;141.9;40:53.521;09:10:53.521;0:37.422;0:37.367;0:43.294;230.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;18;1:57.108;0;;37.068;0;37.108;0;42.932;0;143.0;42:50.629;09:12:50.629;0:37.068;0:37.108;0:42.932;235.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;19;2:07.597;0;;42.722;0;40.303;0;44.572;0;131.3;44:58.226;09:14:58.226;0:42.722;0:40.303;0:44.572;235.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;20;1:56.661;0;;36.996;0;36.858;0;42.807;0;143.6;46:54.887;09:16:54.887;0:36.996;0:36.858;0:42.807;229.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;21;1:56.475;0;;37.076;0;36.693;0;42.706;0;143.8;48:51.362;09:18:51.362;0:37.076;0:36.693;0:42.706;230.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;22;1:58.402;0;;36.898;0;37.193;0;44.311;0;141.5;50:49.764;09:20:49.764;0:36.898;0:37.193;0:44.311;230.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;23;1:56.105;0;;36.678;0;36.643;0;42.784;0;144.3;52:45.869;09:22:45.869;0:36.678;0:36.643;0:42.784;229.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;24;1:56.455;0;;37.147;0;36.801;0;42.507;0;143.8;54:42.324;09:24:42.324;0:37.147;0:36.801;0:42.507;229.8;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
69;1;25;1:55.853;0;;36.919;0;36.652;0;42.282;2;144.6;56:38.177;09:26:38.177;0:36.919;0:36.652;0:42.282;231.3;Erwan BIHEL;;JS2 R;;M Racing;Ligier;
