﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
71;1;2;1:52.312;0;;32.188;0;44.324;0;35.800;0;149.3;4:28.127;17:24:28.127;0:32.188;0:44.324;0:35.800;242.2;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;32.188;44.324;35.800;
71;1;3;1:46.950;0;;31.503;0;43.808;0;31.639;0;156.8;6:15.077;17:26:15.077;0:31.503;0:43.808;0:31.639;244.3;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.503;43.808;31.639;
71;1;4;1:47.831;0;;31.329;0;43.583;0;32.919;0;155.5;8:02.908;17:28:02.908;0:31.329;0:43.583;0:32.919;244.9;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.329;43.583;32.919;
71;1;5;1:45.945;0;;31.487;0;43.223;2;31.235;0;158.2;9:48.853;17:29:48.853;0:31.487;0:43.223;0:31.235;245.5;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.487;43.223;31.235;
71;1;6;1:45.925;2;;31.145;0;43.593;0;31.187;2;158.3;11:34.778;17:31:34.778;0:31.145;0:43.593;0:31.187;243.8;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.145;43.593;31.187;
71;1;7;1:49.059;0;;30.963;0;44.502;0;33.594;0;153.7;13:23.837;17:33:23.837;0:30.963;0:44.502;0:33.594;248.3;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;30.963;44.502;33.594;
71;1;8;2:12.527;0;B;30.908;2;44.250;0;57.369;0;126.5;15:36.364;17:35:36.364;0:30.908;0:44.250;0:57.369;245.5;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;RF;30.908;44.250;57.369;
77;1;1;4:01.594;0;;2:43.573;0;45.659;0;32.362;0;67.3;4:01.594;17:24:01.594;2:43.573;0:45.659;0:32.362;172.0;Ian AGUILERA;0:02:10.242;JS P4;;RLR M Sport;Ligier;GF;163.573;45.659;32.362;
77;1;2;1:45.204;0;;31.403;0;42.800;0;31.001;0;159.4;5:46.798;17:25:46.798;0:31.403;0:42.800;0:31.001;240.0;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;31.403;42.800;31.001;
77;1;3;1:44.367;0;;30.564;0;42.696;0;31.107;0;160.6;7:31.165;17:27:31.165;0:30.564;0:42.696;0:31.107;250.0;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.564;42.696;31.107;
77;1;4;1:44.682;0;;30.933;0;42.799;0;30.950;0;160.2;9:15.847;17:29:15.847;0:30.933;0:42.799;0:30.950;257.1;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.933;42.799;30.950;
77;1;5;1:44.031;0;;30.544;2;42.467;0;31.020;0;161.2;10:59.878;17:30:59.878;0:30.544;0:42.467;0:31.020;249.4;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.544;42.467;31.020;
77;1;6;1:43.815;0;;30.607;0;42.352;0;30.856;2;161.5;12:43.693;17:32:43.693;0:30.607;0:42.352;0:30.856;246.6;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.607;42.352;30.856;
77;1;7;1:43.769;2;;30.621;0;42.145;2;31.003;0;161.6;14:27.462;17:34:27.462;0:30.621;0:42.145;0:31.003;247.1;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.621;42.145;31.003;
86;1;1;5:31.473;0;;4:05.774;0;49.772;0;35.927;0;49.1;5:31.473;17:25:31.473;4:05.774;0:49.772;0:35.927;164.1;Jacques NICOLET;0:03:29.719;JS2 R;PRO-AM;Les Deux Arbres;Ligier;GF;245.774;49.772;35.927;
86;1;2;1:56.999;0;;34.415;0;47.855;0;34.729;0;143.3;7:28.472;17:27:28.472;0:34.415;0:47.855;0:34.729;234.8;Jacques NICOLET;;JS2 R;PRO-AM;Les Deux Arbres;Ligier;GF;34.415;47.855;34.729;
86;1;3;1:56.727;0;;34.205;0;47.826;0;34.696;2;143.6;9:25.199;17:29:25.199;0:34.205;0:47.826;0:34.696;236.8;Jacques NICOLET;;JS2 R;PRO-AM;Les Deux Arbres;Ligier;GF;34.205;47.826;34.696;
86;1;4;1:57.243;0;;34.584;0;47.725;0;34.934;0;143.0;11:22.442;17:31:22.442;0:34.584;0:47.725;0:34.934;236.8;Jacques NICOLET;;JS2 R;PRO-AM;Les Deux Arbres;Ligier;GF;34.584;47.725;34.934;
86;1;5;1:56.215;2;;33.819;0;47.233;2;35.163;0;144.3;13:18.657;17:33:18.657;0:33.819;0:47.233;0:35.163;238.4;Jacques NICOLET;;JS2 R;PRO-AM;Les Deux Arbres;Ligier;GF;33.819;47.233;35.163;
86;1;6;2:20.177;0;B;33.626;2;47.579;0;58.972;0;119.6;15:38.834;17:35:38.834;0:33.626;0:47.579;0:58.972;237.4;Jacques NICOLET;;JS2 R;PRO-AM;Les Deux Arbres;Ligier;RF;33.626;47.579;58.972;
