﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;2;22;1:49.940;0;;31.941;0;45.074;0;32.925;0;152.5;42:15.251;14:11:52.416;0:31.941;0:45.074;0:32.925;250.0;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.941;45.074;32.925;
3;2;23;1:51.395;0;;33.052;0;45.209;0;33.134;0;150.5;44:06.646;14:13:43.811;0:33.052;0:45.209;0:33.134;253.5;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;33.052;45.209;33.134;
3;2;24;1:56.302;0;B;32.130;0;44.725;0;39.447;0;144.2;46:02.948;14:15:40.113;0:32.130;0:44.725;0:39.447;247.1;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;32.130;44.725;39.447;
3;2;25;2:15.418;0;;57.978;0;44.478;0;32.962;0;123.8;48:18.366;14:17:55.531;0:57.978;0:44.478;0:32.962;180.3;Dylan YOUNG;0:00:30.658;JS P4;;Smart Driving;Ligier;GF;57.978;44.478;32.962;
3;2;26;1:49.531;0;;31.913;0;44.724;0;32.894;0;153.1;50:07.897;14:19:45.062;0:31.913;0:44.724;0:32.894;249.4;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.913;44.724;32.894;
3;2;27;1:48.615;0;;31.857;0;44.246;0;32.512;1;154.4;51:56.512;14:21:33.677;0:31.857;0:44.246;0:32.512;246.6;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;GF;31.857;44.246;32.512;
3;2;28;1:52.066;0;;31.843;0;44.177;0;36.046;0;149.6;53:48.578;14:23:25.743;0:31.843;0:44.177;0:36.046;248.8;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;SF;31.843;44.177;36.046;
3;2;29;1:56.389;0;;34.222;0;47.085;0;35.082;0;144.0;55:44.967;14:25:22.132;0:34.222;0:47.085;0:35.082;223.1;Dylan YOUNG;;JS P4;;Smart Driving;Ligier;SF;34.222;47.085;35.082;
31;1;1;2:18.867;0;;55.722;0;48.491;0;34.654;0;117.1;2:18.867;13:31:56.032;0:55.722;0:48.491;0:34.654;;Clément MORENO;0:00:19.558;JS2 R;AM;ANS Motorsport;Ligier;GF;55.722;48.491;34.654;
31;1;2;1:54.017;0;;33.666;0;46.612;0;33.739;0;147.0;4:12.884;13:33:50.049;0:33.666;0:46.612;0:33.739;234.8;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.666;46.612;33.739;
31;1;3;1:53.435;0;;33.052;2;46.662;0;33.721;0;147.8;6:06.319;13:35:43.484;0:33.052;0:46.662;0:33.721;237.4;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.052;46.662;33.721;
31;1;4;1:53.095;0;;33.193;0;46.100;0;33.802;0;148.2;7:59.414;13:37:36.579;0:33.193;0:46.100;0:33.802;236.8;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.193;46.100;33.802;
31;1;5;1:53.672;0;;33.481;0;46.557;0;33.634;2;147.5;9:53.086;13:39:30.251;0:33.481;0:46.557;0:33.634;240.0;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.481;46.557;33.634;
31;1;6;1:53.484;0;;33.364;0;46.301;0;33.819;0;147.7;11:46.570;13:41:23.735;0:33.364;0:46.301;0:33.819;237.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.364;46.301;33.819;
31;1;7;1:54.139;0;;33.896;0;46.439;0;33.804;0;146.9;13:40.709;13:43:17.874;0:33.896;0:46.439;0:33.804;236.3;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.896;46.439;33.804;
31;1;8;1:52.996;2;;33.178;0;45.985;2;33.833;0;148.4;15:33.705;13:45:10.870;0:33.178;0:45.985;0:33.833;237.4;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.178;45.985;33.833;
31;1;9;1:54.908;0;;34.402;0;46.352;0;34.154;0;145.9;17:28.613;13:47:05.778;0:34.402;0:46.352;0:34.154;236.3;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;34.402;46.352;34.154;
31;1;10;1:55.402;0;;33.377;0;47.506;0;34.519;0;145.3;19:24.015;13:49:01.180;0:33.377;0:47.506;0:34.519;236.8;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.377;47.506;34.519;
31;1;11;1:54.268;0;;33.685;0;46.564;0;34.019;0;146.7;21:18.283;13:50:55.448;0:33.685;0:46.564;0:34.019;236.8;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.685;46.564;34.019;
31;1;12;1:54.041;0;;33.264;0;46.740;0;34.037;0;147.0;23:12.324;13:52:49.489;0:33.264;0:46.740;0:34.037;237.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.264;46.740;34.037;
31;1;13;1:56.533;0;;34.299;0;47.087;0;35.147;0;143.9;25:08.857;13:54:46.022;0:34.299;0:47.087;0:35.147;239.5;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;34.299;47.087;35.147;
31;1;14;1:54.546;0;;33.848;0;46.251;0;34.447;0;146.4;27:03.403;13:56:40.568;0:33.848;0:46.251;0:34.447;235.8;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.848;46.251;34.447;
31;1;15;2:00.561;0;B;34.396;0;46.364;0;39.801;0;139.1;29:03.964;13:58:41.129;0:34.396;0:46.364;0:39.801;236.8;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;34.396;46.364;39.801;
31;1;16;3:43.392;0;;2:22.882;0;46.492;0;34.018;0;75.0;32:47.356;14:02:24.521;2:22.882;0:46.492;0:34.018;169.5;Clément MORENO;0:01:54.169;JS2 R;AM;ANS Motorsport;Ligier;GF;142.882;46.492;34.018;
31;1;17;1:53.781;0;;33.511;0;46.410;0;33.860;0;147.3;34:41.137;14:04:18.302;0:33.511;0:46.410;0:33.860;235.8;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.511;46.410;33.860;
31;1;18;1:54.191;0;;33.344;0;46.382;0;34.465;0;146.8;36:35.328;14:06:12.493;0:33.344;0:46.382;0:34.465;239.5;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.344;46.382;34.465;
31;1;19;1:54.395;0;;33.440;0;46.530;0;34.425;0;146.6;38:29.723;14:08:06.888;0:33.440;0:46.530;0:34.425;239.5;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.440;46.530;34.425;
31;1;20;1:54.090;0;;33.505;0;46.406;0;34.179;0;146.9;40:23.813;14:10:00.978;0:33.505;0:46.406;0:34.179;236.8;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.505;46.406;34.179;
31;1;21;1:54.264;0;;33.324;0;46.645;0;34.295;0;146.7;42:18.077;14:11:55.242;0:33.324;0:46.645;0:34.295;240.5;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.324;46.645;34.295;
31;1;22;1:54.829;0;;33.534;0;46.833;0;34.462;0;146.0;44:12.906;14:13:50.071;0:33.534;0:46.833;0:34.462;238.4;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.534;46.833;34.462;
31;1;23;1:54.343;0;;33.684;0;46.312;0;34.347;0;146.6;46:07.249;14:15:44.414;0:33.684;0:46.312;0:34.347;238.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.684;46.312;34.347;
31;1;24;1:53.749;0;;33.596;0;46.069;0;34.084;0;147.4;48:00.998;14:17:38.163;0:33.596;0:46.069;0:34.084;238.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.596;46.069;34.084;
31;1;25;1:55.218;0;;33.883;0;46.901;0;34.434;0;145.5;49:56.216;14:19:33.381;0:33.883;0:46.901;0:34.434;240.5;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.883;46.901;34.434;
31;1;26;1:54.764;0;;33.502;0;46.492;0;34.770;0;146.1;51:50.980;14:21:28.145;0:33.502;0:46.492;0:34.770;238.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.502;46.492;34.770;
31;1;27;1:57.103;0;;33.978;0;47.128;0;35.997;0;143.2;53:48.083;14:23:25.248;0:33.978;0:47.128;0:35.997;237.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;SF;33.978;47.128;35.997;
31;1;28;1:56.621;0;;34.148;0;47.180;0;35.293;0;143.8;55:44.704;14:25:21.869;0:34.148;0:47.180;0:35.293;237.4;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;SF;34.148;47.180;35.293;
31;1;29;2:03.867;0;;34.038;0;47.295;0;42.534;0;135.3;57:48.571;14:27:25.736;0:34.038;0:47.295;0:42.534;241.1;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;34.038;47.295;42.534;
31;1;30;1:55.813;0;;33.903;0;46.460;0;35.450;0;144.8;59:44.384;14:29:21.549;0:33.903;0:46.460;0:35.450;237.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;GF;33.903;46.460;35.450;
31;1;31;1:56.811;0;;33.923;0;47.433;0;35.455;0;143.5;1:01:41.195;14:31:18.360;0:33.923;0:47.433;0:35.455;238.9;Clément MORENO;;JS2 R;AM;ANS Motorsport;Ligier;FF;33.923;47.433;35.455;
32;2;1;1:53.344;0;;35.359;0;45.575;0;32.410;0;143.5;1:53.344;13:31:30.509;0:35.359;0:45.575;0:32.410;;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;35.359;45.575;32.410;
32;2;2;1:47.332;0;;31.263;0;43.828;0;32.241;0;156.2;3:40.676;13:33:17.841;0:31.263;0:43.828;0:32.241;250.6;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.263;43.828;32.241;
32;2;3;1:48.643;0;;32.296;0;44.168;0;32.179;0;154.3;5:29.319;13:35:06.484;0:32.296;0:44.168;0:32.179;248.8;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;32.296;44.168;32.179;
32;2;4;1:46.956;0;;31.112;0;44.010;0;31.834;1;156.7;7:16.275;13:36:53.440;0:31.112;0:44.010;0:31.834;249.4;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.112;44.010;31.834;
32;2;5;1:47.477;0;;31.282;0;44.136;0;32.059;0;156.0;9:03.752;13:38:40.917;0:31.282;0:44.136;0:32.059;249.4;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.282;44.136;32.059;
32;2;6;1:47.131;0;;31.225;0;43.865;0;32.041;0;156.5;10:50.883;13:40:28.048;0:31.225;0:43.865;0:32.041;247.7;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.225;43.865;32.041;
32;2;7;1:46.739;0;;31.111;1;43.578;1;32.050;0;157.1;12:37.622;13:42:14.787;0:31.111;0:43.578;0:32.050;247.7;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.111;43.578;32.050;
32;2;8;1:47.884;0;;31.349;0;44.100;0;32.435;0;155.4;14:25.506;13:44:02.671;0:31.349;0:44.100;0:32.435;248.8;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.349;44.100;32.435;
32;2;9;1:48.755;0;;31.625;0;44.520;0;32.610;0;154.2;16:14.261;13:45:51.426;0:31.625;0:44.520;0:32.610;248.3;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.625;44.520;32.610;
32;2;10;1:48.369;0;;31.676;0;44.381;0;32.312;0;154.7;18:02.630;13:47:39.795;0:31.676;0:44.381;0:32.312;246.6;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.676;44.381;32.312;
32;2;11;1:48.143;0;;31.664;0;43.811;0;32.668;0;155.0;19:50.773;13:49:27.938;0:31.664;0:43.811;0:32.668;247.7;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.664;43.811;32.668;
32;2;12;1:50.786;0;;31.612;0;46.528;0;32.646;0;151.3;21:41.559;13:51:18.724;0:31.612;0:46.528;0:32.646;247.1;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.612;46.528;32.646;
32;2;13;1:50.342;0;;31.697;0;45.258;0;33.387;0;151.9;23:31.901;13:53:09.066;0:31.697;0:45.258;0:33.387;247.1;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.697;45.258;33.387;
32;2;14;1:48.985;0;;32.106;0;44.256;0;32.623;0;153.8;25:20.886;13:54:58.051;0:32.106;0:44.256;0:32.623;244.9;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;32.106;44.256;32.623;
32;2;15;1:56.235;0;B;31.756;0;44.596;0;39.883;0;144.2;27:17.121;13:56:54.286;0:31.756;0:44.596;0:39.883;246.6;Alim GESHEV;;JS P4;P/A;Team Virage;Ligier;GF;31.756;44.596;39.883;
32;1;16;3:46.053;0;;2:30.245;0;43.648;0;32.160;0;74.2;31:03.174;14:00:40.339;2:30.245;0:43.648;0:32.160;180.6;Lucas MEDINA;0:02:03.838;JS P4;P/A;Team Virage;Ligier;GF;150.245;43.648;32.160;
32;1;17;1:46.256;0;;31.350;0;43.262;0;31.644;0;157.8;32:49.430;14:02:26.595;0:31.350;0:43.262;0:31.644;245.5;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.350;43.262;31.644;
32;1;18;1:46.179;0;;31.215;0;43.095;2;31.869;0;157.9;34:35.609;14:04:12.774;0:31.215;0:43.095;0:31.869;249.4;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.215;43.095;31.869;
32;1;19;1:47.706;0;;32.039;0;43.242;0;32.425;0;155.7;36:23.315;14:06:00.480;0:32.039;0:43.242;0:32.425;251.7;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;32.039;43.242;32.425;
32;1;20;1:46.150;0;;31.196;0;43.223;0;31.731;0;157.9;38:09.465;14:07:46.630;0:31.196;0:43.223;0:31.731;247.7;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.196;43.223;31.731;
32;1;21;1:47.933;0;;30.995;0;45.358;0;31.580;0;155.3;39:57.398;14:09:34.563;0:30.995;0:45.358;0:31.580;248.8;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;30.995;45.358;31.580;
32;1;22;1:46.694;0;;31.087;0;43.853;0;31.754;0;157.1;41:44.092;14:11:21.257;0:31.087;0:43.853;0:31.754;248.3;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.087;43.853;31.754;
32;1;23;1:45.989;2;;31.105;0;43.187;0;31.697;0;158.2;43:30.081;14:13:07.246;0:31.105;0:43.187;0:31.697;248.8;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.105;43.187;31.697;
32;1;24;1:46.121;0;;31.000;0;43.411;0;31.710;0;158.0;45:16.202;14:14:53.367;0:31.000;0:43.411;0:31.710;250.6;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.000;43.411;31.710;
32;1;25;1:53.593;0;;38.511;0;43.485;0;31.597;2;147.6;47:09.795;14:16:46.960;0:38.511;0:43.485;0:31.597;255.3;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;38.511;43.485;31.597;
32;1;26;1:46.374;0;;31.338;0;43.219;0;31.817;0;157.6;48:56.169;14:18:33.334;0:31.338;0:43.219;0:31.817;248.3;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.338;43.219;31.817;
32;1;27;1:46.541;0;;31.269;0;43.478;0;31.794;0;157.4;50:42.710;14:20:19.875;0:31.269;0:43.478;0:31.794;248.3;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;31.269;43.478;31.794;
32;1;28;1:46.713;0;;30.980;2;43.343;0;32.390;0;157.1;52:29.423;14:22:06.588;0:30.980;0:43.343;0:32.390;251.2;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;30.980;43.343;32.390;
32;1;29;1:57.349;0;;31.314;0;48.679;0;37.356;0;142.9;54:26.772;14:24:03.937;0:31.314;0:48.679;0:37.356;251.7;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;SF;31.314;48.679;37.356;
32;1;30;2:31.421;0;;35.937;0;1:09.743;0;45.741;0;110.7;56:58.193;14:26:35.358;0:35.937;1:09.743;0:45.741;215.6;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;35.937;69.743;45.741;
32;1;31;1:52.326;0;;33.184;0;45.384;0;33.758;0;149.3;58:50.519;14:28:27.684;0:33.184;0:45.384;0:33.758;244.9;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;GF;33.184;45.384;33.758;
32;1;32;1:48.247;0;;31.774;0;44.289;0;32.184;0;154.9;1:00:38.766;14:30:15.931;0:31.774;0:44.289;0:32.184;250.6;Lucas MEDINA;;JS P4;P/A;Team Virage;Ligier;FF;31.774;44.289;32.184;
4;2;1;5:14.579;0;;3:55.262;0;46.097;0;33.220;0;51.7;5:14.579;13:34:51.744;3:55.262;0:46.097;0:33.220;;Logan HANNAH;0:03:20.887;JS P4;;Nielsen Racing;Ligier;GF;235.262;46.097;33.220;
4;2;2;1:49.452;0;;32.162;0;44.381;0;32.909;0;153.2;7:04.031;13:36:41.196;0:32.162;0:44.381;0:32.909;240.0;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;32.162;44.381;32.909;
4;2;3;1:48.533;0;;32.256;0;43.968;0;32.309;0;154.5;8:52.564;13:38:29.729;0:32.256;0:43.968;0:32.309;234.8;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;32.256;43.968;32.309;
4;2;4;1:47.279;0;;31.513;0;43.629;0;32.137;0;156.3;10:39.843;13:40:17.008;0:31.513;0:43.629;0:32.137;248.3;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.513;43.629;32.137;
4;2;5;1:49.758;0;;31.679;0;45.356;0;32.723;0;152.7;12:29.601;13:42:06.766;0:31.679;0:45.356;0:32.723;245.5;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.679;45.356;32.723;
4;2;6;1:50.579;0;;33.681;0;44.352;0;32.546;0;151.6;14:20.180;13:43:57.345;0:33.681;0:44.352;0:32.546;220.4;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;33.681;44.352;32.546;
4;2;7;1:47.439;0;;31.395;0;43.784;0;32.260;0;156.0;16:07.619;13:45:44.784;0:31.395;0:43.784;0:32.260;248.8;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.395;43.784;32.260;
4;2;8;1:47.122;0;;31.327;0;43.667;0;32.128;0;156.5;17:54.741;13:47:31.906;0:31.327;0:43.667;0:32.128;248.3;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.327;43.667;32.128;
4;2;9;1:47.766;0;;31.423;0;43.987;0;32.356;0;155.6;19:42.507;13:49:19.672;0:31.423;0:43.987;0:32.356;249.4;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.423;43.987;32.356;
4;2;10;1:48.057;0;;32.160;0;43.787;0;32.110;2;155.2;21:30.564;13:51:07.729;0:32.160;0:43.787;0:32.110;250.0;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;32.160;43.787;32.110;
4;2;11;1:47.044;2;;31.326;2;43.493;2;32.225;0;156.6;23:17.608;13:52:54.773;0:31.326;0:43.493;0:32.225;248.8;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.326;43.493;32.225;
4;2;12;1:48.792;0;;31.431;0;44.546;0;32.815;0;154.1;25:06.400;13:54:43.565;0:31.431;0:44.546;0:32.815;248.8;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.431;44.546;32.815;
4;2;13;1:49.464;0;;31.394;0;43.854;0;34.216;0;153.2;26:55.864;13:56:33.029;0:31.394;0:43.854;0:34.216;247.7;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.394;43.854;34.216;
4;2;14;1:57.431;0;B;31.865;0;45.437;0;40.129;0;142.8;28:53.295;13:58:30.460;0:31.865;0:45.437;0:40.129;247.7;Logan HANNAH;;JS P4;;Nielsen Racing;Ligier;GF;31.865;45.437;40.129;
4;1;15;4:06.525;0;;2:47.402;0;46.189;0;32.934;0;68.0;32:59.820;14:02:36.985;2:47.402;0:46.189;0:32.934;178.5;Ben CAISLEY;0:02:19.427;JS P4;;Nielsen Racing;Ligier;GF;167.402;46.189;32.934;
4;1;16;1:49.521;0;;32.177;0;44.587;0;32.757;0;153.1;34:49.341;14:04:26.506;0:32.177;0:44.587;0:32.757;245.5;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;32.177;44.587;32.757;
4;1;17;1:48.733;0;;32.128;0;44.071;0;32.534;0;154.2;36:38.074;14:06:15.239;0:32.128;0:44.071;0:32.534;246.6;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;32.128;44.071;32.534;
4;1;18;1:48.278;0;;31.618;0;43.931;0;32.729;0;154.8;38:26.352;14:08:03.517;0:31.618;0:43.931;0:32.729;249.4;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.618;43.931;32.729;
4;1;19;1:48.349;0;;31.686;0;44.030;0;32.633;0;154.7;40:14.701;14:09:51.866;0:31.686;0:44.030;0:32.633;247.7;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.686;44.030;32.633;
4;1;20;1:48.354;0;;31.980;0;44.086;0;32.288;0;154.7;42:03.055;14:11:40.220;0:31.980;0:44.086;0:32.288;244.3;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.980;44.086;32.288;
4;1;21;1:47.494;0;;31.552;1;43.805;0;32.137;0;156.0;43:50.549;14:13:27.714;0:31.552;0:43.805;0:32.137;246.0;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.552;43.805;32.137;
4;1;22;1:47.710;0;;31.787;0;43.747;1;32.176;0;155.7;45:38.259;14:15:15.424;0:31.787;0:43.747;0:32.176;246.6;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.787;43.747;32.176;
4;1;23;1:47.973;0;;31.797;0;44.052;0;32.124;1;155.3;47:26.232;14:17:03.397;0:31.797;0:44.052;0:32.124;245.5;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.797;44.052;32.124;
4;1;24;1:48.010;0;;31.682;0;44.050;0;32.278;0;155.2;49:14.242;14:18:51.407;0:31.682;0:44.050;0:32.278;245.5;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.682;44.050;32.278;
4;1;25;1:48.186;0;;31.709;0;44.295;0;32.182;0;155.0;51:02.428;14:20:39.593;0:31.709;0:44.295;0:32.182;246.6;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.709;44.295;32.182;
4;1;26;1:49.608;0;;31.641;0;44.265;0;33.702;0;153.0;52:52.036;14:22:29.201;0:31.641;0:44.265;0:33.702;246.0;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;31.641;44.265;33.702;
4;1;27;1:57.725;0;;33.738;0;49.143;0;34.844;0;142.4;54:49.761;14:24:26.926;0:33.738;0:49.143;0:34.844;244.3;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;SF;33.738;49.143;34.844;
4;1;28;2:09.322;0;;32.777;0;52.950;0;43.595;0;129.6;56:59.083;14:26:36.248;0:32.777;0:52.950;0:43.595;234.8;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;32.777;52.950;43.595;
4;1;29;1:52.316;0;;33.343;0;44.919;0;34.054;0;149.3;58:51.399;14:28:28.564;0:33.343;0:44.919;0:34.054;248.3;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;GF;33.343;44.919;34.054;
4;1;30;1:49.558;0;;32.291;0;44.745;0;32.522;0;153.0;1:00:40.957;14:30:18.122;0:32.291;0:44.745;0:32.522;225.5;Ben CAISLEY;;JS P4;;Nielsen Racing;Ligier;FF;32.291;44.745;32.522;
44;1;1;1:58.974;0;;37.928;0;46.870;0;34.176;0;136.7;1:58.974;13:31:36.139;0:37.928;0:46.870;0:34.176;;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;37.928;46.870;34.176;
44;1;2;1:52.520;0;;32.994;0;45.843;0;33.683;0;149.0;3:51.494;13:33:28.659;0:32.994;0:45.843;0:33.683;246.0;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.994;45.843;33.683;
44;1;3;1:52.585;0;;33.014;0;45.624;0;33.947;0;148.9;5:44.079;13:35:21.244;0:33.014;0:45.624;0:33.947;243.2;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;33.014;45.624;33.947;
44;1;4;1:51.991;0;;32.675;0;45.469;0;33.847;0;149.7;7:36.070;13:37:13.235;0:32.675;0:45.469;0:33.847;243.2;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.675;45.469;33.847;
44;1;5;1:50.082;0;;32.344;0;44.693;0;33.045;0;152.3;9:26.152;13:39:03.317;0:32.344;0:44.693;0:33.045;238.9;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.344;44.693;33.045;
44;1;6;1:49.168;0;;31.860;2;44.558;0;32.750;2;153.6;11:15.320;13:40:52.485;0:31.860;0:44.558;0:32.750;238.9;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.860;44.558;32.750;
44;1;7;1:49.276;0;;31.902;0;44.437;0;32.937;0;153.4;13:04.596;13:42:41.761;0:31.902;0:44.437;0:32.937;247.1;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.902;44.437;32.937;
44;1;8;1:49.037;2;;32.002;0;44.055;0;32.980;0;153.8;14:53.633;13:44:30.798;0:32.002;0:44.055;0:32.980;244.3;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.002;44.055;32.980;
44;1;9;1:49.074;0;;31.943;0;44.281;0;32.850;0;153.7;16:42.707;13:46:19.872;0:31.943;0:44.281;0:32.850;248.8;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.943;44.281;32.850;
44;1;10;1:49.287;0;;31.971;0;44.383;0;32.933;0;153.4;18:31.994;13:48:09.159;0:31.971;0:44.383;0:32.933;242.7;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;31.971;44.383;32.933;
44;1;11;1:49.353;0;;32.020;0;44.570;0;32.763;0;153.3;20:21.347;13:49:58.512;0:32.020;0:44.570;0:32.763;242.2;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.020;44.570;32.763;
44;1;12;1:50.437;0;;32.143;0;44.345;0;33.949;0;151.8;22:11.784;13:51:48.949;0:32.143;0:44.345;0:33.949;242.2;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.143;44.345;33.949;
44;1;13;1:51.412;0;;32.190;0;45.929;0;33.293;0;150.5;24:03.196;13:53:40.361;0:32.190;0:45.929;0:33.293;243.2;André VIEIRA;;JS P4;;ASM Motorsport;Ligier;GF;32.190;45.929;33.293;
